Race Name,Race Date,Category Name,Place,Total Racers,Points
Bozeman Grand Prix,2015-10-17,Men Cat 4,16,21,561.36464014081,
Bozeman Grand Prix Day 1,2017-10-14,Cat 4/5 Men,16,29,552.83003281504,
Bozeman Grand Prix,2018-10-20,Men Masters 40+,10,17,409.93770262392,
Rockford CX Series Race 2,2019-09-11,Mens MSTR,6,13,401.28675475665,
Rockford CX Series Race 3,2019-09-18,Mens MSTR,3,19,369.54820942366,
Rockford CX Series Race 4,2019-09-25,Mens MSTR,4,16,364.25980150632,
Rockford CX Series Race 5,2019-10-2,Mens MSTR,9,18,393.33333333333,
Rockford CX Series Race 6,2019-10-9,Mens MSTR,8,12,410,
Bozeman Grand Prix,2019-10-12,Mens MSTR,9,18,393.0217597202,
Rockford CX Series Race 8,2019-10-16,Mens MSTR,8,19,386.66666666667,
Rockford CX Series Race 9,2019-10-23,Mens MSTR,2,9,388.48020877287,
