First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Clancy,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men P/1/2/3 Senior,15,18,350.39147917629,
Sean,Clancy,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men 3/4/Novice Senior,4,23,375.88151766441,
Sean,Clancy,Best Cross Sunday,2022-10-2,Men Pro/Expert,10,19,322.90848681181,
Justin,Carver,Best Cross Sunday,2022-10-2,Men Pro/Expert,11,19,330.53225236361,
Justin,Carver,Best Cross Sunday,2022-10-2,Men Expert/Amateur,1,8,360.88350116963,
Sean,Clancy,Best Cross Sunday,2022-10-2,Men Age 40+,1,7,332.23829111083,
Sean,Clancy,BestCross Saturday,2022-10-1,Men Expert,2,21,302.53150233504,
Sean,Clancy,BestCross Saturday,2022-10-1,Men Amateur,1,27,332.23829111083,
Raleigh,Coppedge,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 5,5,9,487.11809560172,
Octavio,Ulloa,Webberville Cyclocross Weekend,2021-11-7,Men Master Open,11,27,377.09206593811,
Octavio,Ulloa,Webberville Cyclocross Weekend,2021-11-7,Men Senior 3/4/Novice,1,10,332.30679812125,
Raleigh,Coppedge,Webberville Cyclocross Weekend,2021-11-7,Men Senior 3/4/Novice,4,10,420.57669953031,
Raleigh,Coppedge,Webberville Cyclocross Weekend,2021-11-7,Men Senior Novice,1,9,424.483188447,
Raleigh,Coppedge,Webberville Cyclocross Weekend,2021-11-6,Men Senior 3/4/Novice,4,10,399.49577861587,
Evan,Schneider,Webberville Cyclocross Weekend,2021-11-6,Men Senior 3/4/Novice,5,10,430.14600316132,
Raleigh,Coppedge,Webberville Cyclocross Weekend,2021-11-6,Men Senior Novice,2,6,466.01377417176,
Joel,Carroll,Best Cross Sunday,2021-09-26,Men Cat 3/4,3,22,318.47657219135,
Justin,Carver,Best Cross Sunday,2021-09-26,Men Cat 3/4,9,22,374.59119214644,
Evan,Schneider,Best Cross Sunday,2021-09-26,Men Cat 3/4,12,22,402.64850212399,
Joel,Carroll,Best Cross Sunday,2021-09-26,Men Pro/1/2/3,5,21,274.51607145717,
Joel,Carroll,Best Cross Saturday,2021-09-25,Men Cat 3/4,2,16,329.01010139331,
Joel,Carroll,Best Cross Saturday,2021-09-25,Men P/1/2/3,10,22,322.33049170292,
Justin,Carver,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 4/5,7,22,503.18181818182,
Evan,Schneider,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 4/5,8,22,510.54545454545,
Dennis,Lozano,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,1,39,350.34833289437,
Ramsey,Foster,WurstCross Festival Day 2,2017-11-12,Men Cat 3,6,17,376.61491281697,
Ramsey,Foster,WurstCross Festival Day 1,2017-11-11,Men Cat 3,9,32,364.34246536404,
Ramsey,Foster,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,10,21,413.65135377665,
Ramsey,Foster,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,15,25,467.63432727088,
Ramsey,Foster,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,12,31,391.08733901187,
