Race Name,Race Date,Category Name,Place,Total Racers,Points
Polderscross,2022-09-18,Men Junior,44,65,422.47077384847,
Beringen,2022-09-25,Men Junior,37,47,438.99468981007,
Telenet Superprestige Niel,2022-11-11,Men Junior,55,77,439.79972241285,
Telenet Superprestige Boom,2022-12-3,Men Junior,32,43,405.74716210129,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Junior,16,24,414.39639416461,
Zilvermeercross,2022-12-23,Men Junior,37,64,373.38310824392,
Azencross – Loenhout,2022-12-30,Men Junior,61,72,402.60438098352,
Belgian National Championships,2023-01-15,Men Junior,44,75,394.63426242121,
Kasteelcross - Zonnebeke,2023-01-21,Men Junior,29,38,416.56552757985,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Junior,24,46,374.06768121273,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Junior,34,38,451.19616192708,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Junior,11,26,323.87676173649,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Junior,24,25,432.94050981912,
Be-Mine Cross,2023-10-8,Men Junior,16,42,337.58170768594,
Kiremko Nacht Van Woerden,2023-10-24,Men Junior,20,59,326.19944204047,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,31,62,361.49084651041,
