Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,B WOMEN,6,19,560,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Beginner Women,2,5,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,15,29,569.47810295414,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Women,13,31,588.55250137194,
The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 4 (b/c),2,16,454.653243992,
BRC / Slick Willy Cyclocross,2006-11-19,WOMEN CITIZEN/CAT 4,8,28,570.27996084471,
Sucker Brook Cross,2007-09-16,B Women,7,20,566.60848029137,
Bedford Springs Cyclocross,2007-09-23,Beginner Women - 'cross Cat 3/4,6,17,595.99298916471,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,19,39,558.71875059891,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 34 Women,13,32,604.19956364897,
Plymouth South Cyclocross,2007-11-11,Women Cat 4,3,16,544.33143076428,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,WOMEN CITIZEN/CAT 4,7,17,605.02742202179,
Baystate Cyclocross,2007-11-24,3/4 Women                                  32     ,16,28,648.31034798869,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,78,134,689.3239367931,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),16,41,598.21403142124,
Canton Cup,2013-10-26,Women 3/4,21,45,587.37567947898,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN CAT 4  ,10,22,621.82041163345,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,31,67,617.07727107618,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,25,47,625.54048097168,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,27,68,574.92918253607,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,79,110,650.48328805609,
Orchardcross at Applecrest Farm,2014-10-26,Women cat 3/4 Master 40+,16,28,609.24136618981,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4 WOMEN,7,23,592.01173880365,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,35,71,618.26258849424,
