Race Name,Race Date,Category Name,Place,Total Racers,Points
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,31,45,596.83727220916,
CX7s Austin,2015-10-24,Men Cat4/5,9,31,467.4087856969,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,27,57,526.03889637292,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,20,47,491.37113949983,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,14,48,467.69028119506,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,12,46,460.99706461607,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,31,74,487.68050782963,
Pecan Valley CX,2016-09-11,Men  Cat 4/5,13,45,481.77775284514,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,28,61,528.82873473752,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,15,36,494.11416177548,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,25,41,493.96569893963,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,23,60,510.5352391653,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,18,49,506.88121069074,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,11,36,506.63345127058,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,DNF,33,682.62005518005,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,22,48,482.81407475104,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Single Speed Open,7,10,410.11166419904,
Rock the Mohawk CX,2017-10-22,Single Speed Open,5,16,379.31309314022,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,9,58,426.31750494294,
Ruts and Guts,2017-12-2,Men Cat 4/5,14,39,458.91655763741,
Ruts and Guts,2017-12-2,Singlespeed,11,16,475.35129926211,
Ruts and Guts,2017-12-3,Men Cat 4/5,16,37,477.67316535178,
Ruts and Guts,2017-12-3,Singlespeed,DNF,12,547.15045164738,
Cyclo-Frost cx race,2017-12-9,Men Single Speed Open,1,1,,
Cyclo-Frost cx race,2017-12-9,Men Mens Cat 4/5,8,8,573.32072919224,
SantaCross Classic,2017-12-10,Men Cat 4/5,3,7,503.71612000588,
Great Big Cross,2018-10-13,Men Cat 4/5,5,13,471.50115163708,
Johnson Cross Cup,2018-10-21,cat 4/5,6,13,475.78004532107,
