First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Field,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,56,89,409.58155415301,
Brian,Field,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,50,79,424.89824681066,
Colin,Tanner,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,14,64,314.67959795232,
Brian,Field,CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,20,36,413.35920925169,
Colin,Tanner,Mill Creek CX,2014-11-9,Men Cat 3,15,16,528.83941887542,
Colin,Tanner,Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,6,27,333.80481629242,
Colin,Tanner,HPCX Day 2,2014-10-19,Men Cat 2/3/4,7,46,299.08211538248,
Brian,Field,HPCX Day 2,2014-10-19,Men Cat 2/3/4,18,46,365.53920847871,
Colin,Tanner,HPCX Day 1,2014-10-18,Men Cat 2/3/4,8,69,298.48336448512,
Brian,Field,HPCX Day 1,2014-10-18,Men Cat 2/3/4,43,69,446.52845794432,
Colin,Tanner,Whirlybird Cross,2014-10-11,Men CAT 2/3/4,1,54,286.55242565525,
Colin,Tanner,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,138,145,510.18897828851,
Colin,Tanner,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,35,112,356.81755551043,
Colin,Tanner,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,35,112,356.89352429003,
Colin,Tanner,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,1,106,291.30268637168,
