First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elgar,Vaivars,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 2 Men,29,29,543.49317043327,
Niles,Vaivars,The Anvil,2012-11-11,Senior (19?29) Male,29,36,309.98579814071,
Niles,Vaivars,The Hammer,2012-11-10,Senior (19?29) Male,17,32,256.64811307964,
Niles,Vaivars,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Senior Male,22,22,325.74694938151,
Niles,Vaivars,Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Senior Male,9,12,276.13397275212,
Elgar,Vaivars,CSAJ CC Albion Cross,2011-11-27,Master 2 Male,18,19,485.34141095412,
Niles,Vaivars,CSAJ CC Albion Cross,2011-11-27,Beginner Male,1,8,485.23051331851,
Elgar,Vaivars,Esteem Coffee Cake Cross,2011-11-13,Master 2 Male,13,17,474.44632793588,
Niles,Vaivars,Esteem Coffee Cake Cross,2011-11-13,Beginner Male,1,10,500.59693996657,
Elgar,Vaivars,Barrie Cycling Club Baseball Cross,2011-10-23,Master 2 Male,22,22,489.87864869468,
Niles,Vaivars,Barrie Cycling Club Baseball Cross,2011-10-23,Beginner Male,8,13,549.30076122604,
