Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,63994,Daxton,Mock,Trek CX,,380296,296.89525157493,229.86814124234,
Men Cat 1/2,2,1668,Matt,Shriver,Trek Cyclocross Collective,,110703,208.65403281304,233.95551910212,
Men Cat 1/2,3,125765,Dylan,Zakrajsek,Lake Geneva Youth Cycling,,475253,274.88558655108,238.04289696191,
Men Cat 1/2,4,80504,Andrew,Giniat,The Pony Shop p/b KPMG,,263035,239.51848390576,242.1302748217,
Men Cat 1/2,5,76996,Ryder,Uetrecht,Bear Development Team,,468018,298.82604547759,246.21765268149,
Men Cat 1/2,6,110754,Max,Palmer,Midwest Devo,,454220,272.87544333677,250.30503054128,
Men Cat 1/2,7,116679,Jake,Peterson,Reynolds Roofing Racing,,456923,293.75223993512,254.39240840107,
Men Cat 1/2,8,54440,Mark,Myles,Be Real Sports,,360293,276.97959265254,258.47978626086,
Men Cat 1/2,9,66593,Nicholas,Lemke,Cycle-Smart/HiFi,,202433,287.86028763841,262.56716412065,
Men Cat 1/2,10,153019,Frederick,Junge,Base Media Racing,,521501,294.11287503181,266.65454198044,
Men Cat 1/2,11,20235,David,Reyes,Tenspeed Hero,,211512,267.76366999827,270.74191984023,
Men Cat 1/2,12,64247,Owen,Brenneman,CXHAIRS DEVO : TREK BIKES,,360992,303.44094271855,274.82929770002,
Men Cat 1/2,13,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,277.74414295186,278.91667555981,
Men Cat 1/2,14,91953,Michael,Lambert,Dresdner Sportclub 1898 e.V.,,484971,308.75445041094,283.0040534196,
Men Cat 1/2,15,16820,Danny,Weikel,Fast Fun Nice p/b Wattie Ink,,545858,297.22333374821,287.09143127939,
Men Cat 1/2,16,186677,Seamus,O'connor-walker,Donkey Label,,,220,291.17880913918,
Men Cat 1/2,17,128336,Henry,Conaway,Midwest Development Cyclin Inc.,,489115,366.13306513342,295.26618699897,
Men Cat 1/2,18,124429,James,Marschalek,BELGIANWERKX,,485316,308.49354640534,299.35356485876,
Men Cat 1/2,19,119341,Andrew,Thompson,Birchwood,,418891,318.41392590905,303.44094271855,
Men Cat 1/2,20,19080,Seth,Eckert,801 W. Madison,,148803,258.93350669107,307.52832057833,
Men Cat 1/2,21,120867,Beckett,Tooley,Latini's Bicycle Repair,,432136,317.77098163608,311.61569843812,
Men Cat 1/2,22,144342,Nathan,Sharnas,Team O2/Cadieux Bicycle Club,,428326,324.57107537044,315.70307629791,
Men Cat 1/2,23,148015,William,Allen,Feedback Sports Racing,,186832,340.56723983089,319.7904541577,
Men Cat 1/2,24,77609,Anthony,Hilligoss,Save the BWCA Cycling Team p/b,,384819,350.04521797825,323.87783201749,
Men Cat 1/2,25,73336,Dylan,Postier,Easton - Giant,,358709,236.09772880708,327.96520987728,
Men Cat 1/2,26,110750,Alex,Corby,Midwest Devo/Corby Concepts,,454240,348.65537648271,332.05258773707,
Men Cat 1/2,27,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,261.25994159402,336.13996559686,
Men Cat 1/2,28,147249,David,Baldus,Northern CX Works p/b Save The,,519467,344.8505241858,340.22734345665,
Men Cat 1/2,29,133011,Derrick,Ubbink,Leadout Racing,,408583,335.6163571536,344.31472131644,
Men Cat 1/2,30,157541,Mark,Illingworth,Queen City Wheels,,496571,330.9868869105,348.40209917623,
Men Cat 1/2,31,157775,Trevor,Roose,Iowa City Cycling Club,,503315,376.32716892466,352.48947703602,
Men Cat 1/2,32,111196,Scott,Kozicki,DistrictTaco Racing,,425079,314.39930159482,356.57685489581,
Men Cat 1/2,33,108936,Thomas,Kehrer,Bonkers Cycling,,406924,288.97685676169,360.6642327556,
Men Cat 1/2,34,116322,Jack,Brandvold,Debont verandas,,544142,364.03648534775,364.75161061539,
Men Cat 1/2,35,123235,Jared,Verbeke,xXx Racing-Athletico,,476576,341.4068075061,368.83898847518,
Men Cat 1/2,36,30386,Matthew,Allen,,,200426,331.45823271941,372.92636633497,
Men Cat 1/2,37,60194,Myles,Lund,Philadelphia Ciclismo,,348384,382.1491562435,377.01374419476,
Men Cat 1/2,DNF,96842,Matthew,Riley,Linear Sport,,351944,271.06496893078,385.18849991433,
Men Cat 1/2,DNF,128346,John,Heinlein iii,Donkey Label,,430695,287.69386625638,385.18849991433,
Men Cat 3,1,118649,Dakota,Olsen,Central Junior Cycling Devo,,473515,323.95650657574,287.68172510105,
Men Cat 3,2,157539,Jamie,Williams,Lionhearts Junior Racing,,540012,296.24363932904,291.80301676537,
Men Cat 3,3,134561,Eli,Keyes,Velocause Centraal,,493491,365.39444449298,295.92430842969,
Men Cat 3,4,163811,Charlie,Lavin,Palomino american Cyclocross,,543980,398.81748449857,300.04560009402,
Men Cat 3,5,8469,Gabriel,Dobrozsi,Lionhearts Jr. Racing,,324656,325.9963139938,304.16689175834,
Men Cat 3,6,135644,Kyle,Polich,Johnson County Flyers,,467936,348.83370551263,308.28818342267,
Men Cat 3,7,118337,James,Armstead,Phoenix Syndicate,,443294,358.70722180349,312.40947508699,
Men Cat 3,8,125746,Andrew,Aaron,Palomino,,487893,413.2397626119,316.53076675132,
Men Cat 3,9,172807,Trevor,Flinton,Team Wisconsin / Midwest Orthop,,546624,337.0007608023,320.65205841564,
Men Cat 3,10,124137,Colton,Bailey,SPIN DEVO,,473248,428.55955639824,324.77335007997,
Men Cat 3,11,143919,Benjamine,Bode,,,516866,367.13184202289,328.89464174429,
Men Cat 3,12,132880,Alonzo,Christensen,Parallel 44 p/b Sanford Power,,482023,388.04698536204,333.01593340861,
Men Cat 3,13,133843,Brad,Kopp,Loon State Cyclists,,477936,369.81938471867,337.13722507294,
Men Cat 3,14,173403,Kevin,Urban,Kenosha Kutters,,560661,394.41098173699,341.25851673726,
Men Cat 3,15,131645,Daniel,Novak,Tacocat Racing,,518168,391.27165570435,345.37980840159,
Men Cat 3,16,72652,Matt,Lutz,Project Echelon Racing,,21886,366.09989817677,349.50110006591,
Men Cat 3,17,124205,Henry,Mcalvanah,Trek Cyclocross Colletive,,364854,348.58645898828,353.62239173024,
Men Cat 3,18,149232,Benjamin,Lauer,Rebel West CX,,520742,377.06886681717,357.74368339456,
Men Cat 3,19,127080,Josh,Magie,Bike Iowa Racing,,487951,409.54596603445,361.86497505889,
Men Cat 3,20,83342,Tyler,Conant,Dash Racing,,389918,369.89723023469,365.98626672321,
Men Cat 3,21,111279,Corey,Towle,Gear West Cycling Team,,432183,403.90343461116,370.10755838753,
Men Cat 3,22,38123,Kaden,Snoop,Geoff's Bike and Ski,,329334,403.90429147668,374.22885005186,
Men Cat 3,23,100137,Billy,Baader,Momo Riders Club,,417197,398.88497629342,378.35014171618,
Men Cat 3,24,110398,Kurt,Druffel,WAH Cycling,,443840,403.15490330547,382.47143338051,
Men Cat 3,25,83359,John,Orlikowski,Neff Cycle Service,,471810,398.95660003781,386.59272504483,
Men Cat 3,26,84978,Mark,Child,Phoenix Syndicate,,390879,400.98739189006,390.71401670916,
Men Cat 3,27,131759,Kyle,Rickert,Birchwood/GIS,,291459,456.22703288595,394.83530837348,
Men Cat 3,28,128326,Nicholas,Allman,Dash racing,,482238,401.47459739148,398.95660003781,
Men Cat 3,29,17262,Marc,Wolman,,,244058,513.74438384305,403.07789170213,
Men Cat 3,30,172095,Eric,Allen,Sunpower Racing,,556725,397.17591727896,407.19918336645,
Men Cat 3,31,70290,Royce,Breckon,,,284293,352.35265546735,411.32047503078,
Men Cat 3,32,118335,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p,,382625,404.02325704973,415.4417666951,
Men Cat 3,33,112377,Curran,Beckler,,,399296,425.44170220165,419.56305835943,
Men Cat 3,34,113441,Kevin,O'connor,Sakari Sushi Lounge Race Team p,,423359,413.63082893812,423.68435002375,
Men Cat 3,35,114611,Ren,Stinson,Birchwood GIS,,455406,399.86490282673,427.80564168808,
Men Cat 3,36,70462,Shaun,Welch,KLM/ColdStone,,346096,428.01856250924,431.9269333524,
Men Cat 3,37,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,424.30737029541,436.04822501673,
Men Cat 3,38,125909,Matt,Henderson,Giant Bicycle USA,,484349,367.79090118536,440.16951668105,
Men Cat 3,39,46101,Jim,Bergman,Feedback Sports,,199456,446.2121131428,444.29080834537,
Men Cat 3,40,110444,Alan,Podczervinski,Feedback Sports Racing,,357722,418.76263527412,448.4121000097,
Men Cat 3,41,3153,Keith,Snoop,Geoffs Bike and Ski,,83127,435.10614019472,452.53339167402,
Men Cat 3,42,142748,Paul,Struebing,Spidermonkey Cycling,,183834,375.66145343304,456.65468333835,
Men Cat 3,43,83368,Ted,German,Team Neff Cycle Service,,195044,384.86348384057,460.77597500267,
Men Cat 3,44,172814,Drew,Bublitz,,,547075,404.6719208705,464.897266667,
Men Cat 3,45,20355,Peter,Rolewicz,Velosmith Bicycle Studio,,60220,329.179512179,469.01855833132,
Men Cat 3,46,124428,Ethan,Janssen,Diablo Cycling,,428673,450.0060631977,473.13984999565,
Men Cat 3,47,63817,Jason,Beck,Loon State Cycling,,502389,383.56016463913,477.26114165997,
Men Cat 3,48,34091,See,Registration,,,,400,481.38243332429,
Men Cat 3,49,160158,Andrew,Hudacek,Loon State Cycles,,538525,403.32814206281,485.50372498862,
Men Cat 3,50,70291,Davis,Yarbrough,,,309659,346.43353875361,489.62501665294,
Men Cat 3,51,47100,Brian,Kozicki,Top Natchez Racing,,164415,415.90360288042,493.74630831727,
Men Cat 3,52,45633,Adam,Fulcher,DistrictTaco Racing,,306953,435.14020961821,497.86759998159,
Men Cat 3,53,64032,Jason,Kozicki,Pete's Garage,,160070,356.40141475991,501.98889164592,
Men Cat 3,54,24797,Scott,Sumpter,BIKEIOWA RACING TEAM,,254893,456.89205375878,506.11018331024,
Men Cat 3,55,69305,Alex,Derderian,Lifetime Fitness Warrenville,,392489,528.5458812928,510.23147497457,
Men Cat 3,DNF,110513,Brad,Gilders,Palomino American Cyclocross,,424987,439.57653680231,518.47405830321,
Men Cat 4/5,1,186672,Kanute,See registration,,,,540,347.29112582405,
Men Cat 4/5,2,177166,David,Platner,506 North Cycling,,567400,423.65940882276,351.06576799113,
Men Cat 4/5,3,84984,Scott,Olsen,Midstate Racing,,386768,383.64787113005,354.8404101582,
Men Cat 4/5,4,111270,Jae,Walters,Northstar Development,,408377,418.42610530856,358.61505232527,
Men Cat 4/5,5,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,368.12485992227,362.38969449234,
Men Cat 4/5,6,181357,David,Rodgers,DistrictTaco Racing,,478313,369.36272001251,366.16433665941,
Men Cat 4/5,7,87818,Erik,Crook,Hollander Benelux Racing,,492449,435.64849816973,369.93897882649,
Men Cat 4/5,8,159028,Stephen,Bonneau,Great Dane Velo Club,,529854,445.77218345646,373.71362099356,
Men Cat 4/5,9,160147,Owen,Reich,UW-Platteville,,406097,453.28600475977,377.48826316063,
Men Cat 4/5,10,146517,Chris,Howell,Bike Doctor Frederick,,459808,431.73002406587,381.2629053277,
Men Cat 4/5,11,151069,Len,Fritz,Ann Arbor Velo Club,,428542,454.0354823498,385.03754749477,
Men Cat 4/5,12,119870,Brett,Showalter,Cumberland Trail Connection Rac,,400043,431.83835803317,388.81218966185,
Men Cat 4/5,13,86965,Christopher,Lynch,,,278183,509.35493236108,392.58683182892,
Men Cat 4/5,14,136305,Ian,Breitlow,University of Wisconsin - Platt,,496766,500.1829079417,396.36147399599,
Men Cat 4/5,15,164806,Moses,Keener,Capitol Velo,,587371,396.29262311193,400.13611616306,
Men Cat 4/5,16,119904,Trenton,Cherco,,,487530,568.34784366928,403.91075833013,
Men Cat 4/5,17,174385,Ryun,Mielke,Shake'n Bake,,564231,407.16114831948,407.6854004972,
Men Cat 4/5,18,143894,Mark,Schiess,,,515351,470.65136083922,411.46004266428,
Men Cat 4/5,19,44342,Richard,Baisa,REGION RACING,,250430,416.94035029468,415.23468483135,
Men Cat 4/5,20,100135,David,Mcculley,,,544283,481.11188551919,419.00932699842,
Men Cat 4/5,21,158437,Brent,Baumann,Revolution Cycles Cycling Club,,481413,423.27755567952,422.78396916549,
Men Cat 4/5,22,186645,Trevor,Oleniuk,OCH,,,540,426.55861133256,
Men Cat 4/5,23,158117,Kyle,Brown,Bike Haven Race Team,,542021,500.46636810755,430.33325349964,
Men Cat 4/5,24,172086,Nate,Perronne,Team Wheel & Sprocket,,547935,499.34785927381,434.10789566671,
Men Cat 4/5,25,162987,Kyle,Bettilyon,,,543432,456.56880993656,437.88253783378,
Men Cat 4/5,26,100138,Matthew,Grogan,,,394842,454.26366573626,441.65718000085,
Men Cat 4/5,27,171570,Matthew,Kartholl,Team Neighborlink,,555593,422.7327833887,445.43182216792,
Men Cat 4/5,28,171572,Yi,Sun,Rule V Racing,,552076,390.07908371784,449.206464335,
Men Cat 4/5,29,128544,Jake,Foley,,,488757,429.82447264537,452.98110650207,
Men Cat 4/5,30,96396,Tom,Riley,Half Acre Cycling,,368283,442.36695587352,456.75574866914,
Men Cat 4/5,31,159004,Ben,Caskey,Bike Rags Racing,,539764,510.12095063538,460.53039083621,
Men Cat 4/5,32,111283,Dana,Kalina,,,453974,427.47736229943,464.30503300328,
Men Cat 4/5,33,115085,Marc,Langlois,ROLL MODELS RACING,,454409,417.20353910252,468.07967517036,
Men Cat 4/5,34,186641,Elijah,Kalbas,,,574875,540,471.85431733743,
Men Cat 4/5,35,173434,Martin,Tepoele,Wolfpack Bike Racing,,498669,447.69472271111,475.6289595045,
Men Cat 4/5,36,176027,Ryan,Romenesko,Angry Monkeys Racing,,377507,537.59342089225,479.40360167157,
Men Cat 4/5,37,186048,Addison,Sachse,,,587942,520.50688518651,483.17824383864,
Men Cat 4/5,38,186092,Jason,Patch,,,295207,511.39729461986,486.95288600571,
Men Cat 4/5,39,172744,Scott,Houge,,,564931,540,490.72752817279,
Men Cat 4/5,40,163816,Przemyslaw,Krol,Hollander-Benelux Racing,,488521,479.39787755427,494.50217033986,
Men Cat 4/5,41,115081,Justin,Hryckowian,,,372265,540,498.27681250693,
Men Cat 4/5,42,132341,Jason,Houge,,,489757,513.59852546304,502.051454674,
Men Cat 4/5,43,157444,Peter,Pavek,506 North,,529211,427.04717810957,505.82609684107,
Men Cat 4/5,44,158063,Andrew,Lulis,Plus One Cycling,,530630,456.17509901112,509.60073900815,
Men Cat 4/5,45,172129,Alan,Klein,Midtown,,539396,520.48740533746,513.37538117522,
Men Cat 4/5,46,78174,Paul,Liesse,Revolution Cycles Club,,386751,514.37411673751,517.15002334229,
Men Cat 4/5,47,73242,Matt,Odonnell,,,521811,466.16122865099,520.92466550936,
Men Cat 4/5,48,20524,Arthur,Miles,Vision Quest Coaching,,417107,405.08240153271,524.69930767643,
Men Cat 4/5,49,152563,Hunter,Bailey,NCVC/UnitedHealthcare,,498249,538.87019354462,528.47394984351,
Men Cat 4/5,50,186050,Brett,Neylan,,,585419,578.52093028052,532.24859201058,
Men Cat 4/5,51,147115,Peter,Hoffmann,506 North,,501242,470.6382300235,536.02323417765,
Men Cat 4/5,52,186673,Levi,Ney,Brazen Dropouts,,583701,540,539.79787634472,
Men Cat 4/5,53,15635,Jonathan,Bauer,Purdue University,,573381,357.13023861269,543.57251851179,
Men Cat 4/5,54,118788,Jeff,Siedschlag,Neff Cycle Service,,457488,431.15454992241,547.34716067887,
Men Cat 4/5,55,142391,Jonathan,Conley,Great Dane Velo Club,,515506,486.55816031834,551.12180284594,
Men Cat 4/5,56,172126,John,Duffey,Both Pedals Collective,,557482,491.89164811554,554.89644501301,
Men Cat 4/5,57,114582,Frank,Boyer,Rosso Fango/Isocentric,,348348,509.60073900815,558.67108718008,
Men Cat 4/5,58,50001,Jeff,West,Tulsa Wheelmen,,202122,540,562.44572934715,
Men Cat 4/5,59,121834,Roget,Pozeznik,Village Cyclery,,81006,434.95289036878,566.22037151422,
Men Cat 4/5,60,112593,Michael,Drahaus,BIKEIOWA.com Cycling,,454336,514.13267999697,569.9950136813,
Men Cat 4/5,61,138416,Nick,Garside,MidWest Devo,,541088,568.64667911043,573.76965584837,
Men Cat 4/5,62,173421,Kyle,Pierson,Uw platteville,,550141,535.37416617414,577.54429801544,
Men Cat 4/5,63,135696,Austin,Williams,,,,540,581.31894018251,
Men Cat 4/5,64,143145,Ryan,Jones,Gryphon Velo Racing,,434199,514.7042849702,585.09358234958,
Men Cat 4/5,65,114865,Dave,Rigby,,,455673,522.67163099824,588.86822451666,
Men Cat 4/5,66,175993,Brian,Louis,Plus One Cycling,,358269,550.37516676264,592.64286668373,
Men Cat 4/5,67,94440,Craig,Billings,Brazen Dropouts,,413109,519.93590096776,596.4175088508,
Men Cat 4/5,68,76197,Colin,Huffer,Team Wheel & Sprocket,,388874,577.01538677055,600.19215101787,
Men Cat 4/5,69,186674,Eric,Paulos,Michael's Cycles,,383953,540,603.96679318494,
Men Cat 4/5,70,97572,Paul,Petersen,La Corvus,,,522.92067863369,607.74143535202,
Men Cat 4/5,71,167645,Peter,Cline,PSIMET Racing,,512485,541.40767682846,611.51607751909,
Men Cat 4/5,72,106592,Jeffrey,Parmelee,The Bike Line Indinanpolis,,416738,526.17790097212,615.29071968616,
Men Cat 4/5,73,144352,Daniel,Frazier,Team Clark Logic,,460417,540,619.06536185323,
Men Cat 4/5,74,158085,Joshua,Ocampo,xxxracing,,539871,534.04467576245,622.8400040203,
Men Cat 4/5,75,181409,Steven,Westberg,Deschutes Brewery,,205763,560.51429351452,626.61464618738,
Men Cat 4/5,76,147891,Douglas,Plowman,District Velocity Racing p/b Bi,,419162,550.009021419,630.38928835445,
Men Cat 4/5,77,172678,Tommy,Goetz,Rule Five Racing,,513301,517.06220784715,634.16393052152,
Men Cat 4/5,78,111325,Ivan,Cabezas,Team Colavita/Parisi Coffee,,439002,577.26067983542,637.93857268859,
Men Cat 4/5,79,173430,Shane,Birch,,,561701,577.65746724243,641.71321485566,
Men Cat 4/5,80,115671,Wayne,Sletten,xXx Racing-Athletico,,432401,505.95231702244,645.48785702273,
Men Cat 4/5,81,70949,Doug,Rodenkirch,Mock Rock Racing,,374749,653.95882874166,649.26249918981,
Men Cat 4/5,82,190399,David,Kahn,,,,364.04852115662,653.03714135688,
Men Cat 4/5,83,78520,Theo,Halvorson,Lacorvus,,388804,612.08328946166,656.81178352395,
Men Cat 4/5,84,124213,Robert,Sorenson,Gryphon Velo Racing,,361260,666.43523834057,660.58642569102,
Men Cat 4/5,85,149075,Frank,White,Colavita/Parisi Coffee,,498461,605.65479160032,664.36106785809,
Men Cat 4/5,86,35186,John,Grosz,,,350930,582.29118120344,668.13571002517,
Men Cat 4/5,87,65480,Eric,O'Brien,Harvest Racing-Trek,,229968,590.21172013084,671.91035219224,
Men Cat 4/5,DNF,170913,John,Davis,,,565350,617.12024340691,679.45963652638,
Men Junior 11-12 Open,1,144238,Rowan,Child,Dogfish Racing,,509434,456.39274607749,453.06700860862,
Men Junior 11-12 Open,2,164809,Bjorn,Blankenship,Cascadia Junior Cycling,,568205,445.5236746339,471.16368039629,
Men Junior 11-12 Open,3,133279,Will,Brandvold,Hollywood cycles,,544141,586.95411937913,489.26035218396,
Men Junior 11-12 Open,4,145157,Jack,Helvie,Mid West Devo,,518826,555.71316492675,507.35702397163,
Men Junior 11-12 Open,5,171334,Ethan,Brown,Midwest Devo,,563960,590.05197433299,525.4536957593,
Men Junior 11-12 Open,6,179576,Nathaniel,Halverson,MNJRC,,568943,578.36951665798,543.55036754698,
Men Junior 11-12 Open,7,158637,Brenden,Shrum,Midwest Devo,,564042,551.84601790388,561.64703933465,
Men Junior 11-12 Open,8,143940,Thomas,Agnew,ASU DEVO,,501654,615.62779091471,579.74371112232,
Men Junior 11-12 Open,9,158638,Ethan,Clements,Midwest Devo,,554953,638.62859531078,597.84038290999,
Men Junior 11-12 Open,10,171853,Jack,Stamatis,The Pony Shop,,565531,655.41889114528,615.93705469766,
Men Junior 11-12 Open,11,184541,Ryan,Englin,Spin Devo,,571072,599.79600109994,634.03372648533,
Men Junior 11-12 Open,12,179846,Willliam,Pryor,Cycle University,,569387,685.03524897606,652.130398273,
Men Junior 11-12 Open,13,157758,Isaiah,Collins,Spin Devo,,533647,647.15956716041,670.22707006067,
Men Junior 11-12 Open,14,158046,Leo,Valentin,The Pony Shop,,540410,732.71251072822,688.32374184834,
Men Junior 11-12 Open,15,105447,Zane,Creed,Gateway Devo Cycling,,467244,756.577783766,706.42041363601,
Men Junior 11-12 Open,16,186042,Niels,Stringer,Revo Devo,,586593,700,724.51708542368,
Men Junior 11-12 Open,17,158643,Bryce,Shrum,,,588895,694.5402570695,742.61375721135,
Men Junior 11-12 Open,18,160472,Owen,Fluegel,,,585787,809.16830003221,760.71042899902,
Men Junior 11-12 Open,19,171861,Carl,Boquist,The Pony Shop,,564812,911.00132508437,778.80710078669,
Men Junior 11-12 Open,20,179883,Marlo,Hunter,Revolution Cycles Club,,570473,726.62647416116,796.90377257436,
Men Junior 11-12 Open,21,181253,Arlo,Caines,AAVC,,569283,707.64241496598,815.00044436203,
Men Junior 11-12 Open,22,158044,Henry,Kaiser,Main Street Bicycles Sasquatch,,540095,849.32145100879,833.0971161497,
Men Junior 11-12 Open,23,177838,Dominic,Nazario,Ann Arbor Velo Club,,568714,717.84034102556,851.19378793737,
Men Junior 11-12 Open,24,186653,Ben,Laman,Ann Arbor Velo Club,,577055,700,869.29045972505,
Men Junior 13-14 Open,1,175833,James,Halverson,MNJRC,,564507,426.63373692488,382.24492833922,
Men Junior 13-14 Open,2,143921,Will,Knowles,ASU Junior Development,,433310,463.96489427407,393.95558710514,
Men Junior 13-14 Open,3,124684,George,Frazier,Merlin Metalworks,,144343,379.09390624507,405.66624587107,
Men Junior 13-14 Open,4,142822,Emiliano,Arteaga,xXx Racing-Athetico,,518311,458.50111588063,417.376904637,
Men Junior 13-14 Open,5,158997,Aidan,Jacobsen,Corridor Devo,,473590,492.57750965064,429.08756340292,
Men Junior 13-14 Open,6,128339,Calvin,Conaway,Midwest Development Cycling Inc,,489116,412.69669316083,440.79822216885,
Men Junior 13-14 Open,7,143920,Colin,Knowles,ASU Junior Development,,433309,464.80579565888,452.50888093478,
Men Junior 13-14 Open,8,120515,Liam,Ellis,TradeWind Energy CX Team,,487902,456.44111118228,464.2195397007,
Men Junior 13-14 Open,9,166962,Connell,Alford,Ann Arbor Velo Club,,513137,557.34514481144,475.93019846663,
Men Junior 13-14 Open,10,148524,Alec,Clements,Midwest Devo,,539581,450.47728070402,487.64085723256,
Men Junior 13-14 Open,11,157756,Brayden,Pearce,Spin Devo,,537052,495.89245837942,499.35151599849,
Men Junior 13-14 Open,12,173432,Parker,Rogalla,Deforest Norskies,,529726,587.96059163758,511.06217476441,
Men Junior 13-14 Open,13,111682,Ben,Wilson,Lionhearts Junior Racing,,443300,547.57290509945,522.77283353034,
Men Junior 13-14 Open,14,171848,Max,Garwick,Freeport Bicycle Company,,565449,569.7803402841,534.48349229627,
Men Junior 13-14 Open,15,96459,Sebastian,Wagner,Flatlandia,,415048,249.6359621837,546.19415106219,
Men Junior 13-14 Open,16,186675,Max,Mitchell,,,,650,557.90480982812,
Men Junior 13-14 Open,17,186676,Samuel,Cherchian,Sun Prairie Red Fury,,570923,650,569.61546859405,
Men Junior 13-14 Open,18,144118,Jack,Palmer,Midwest Devo,,517030,574.90579659251,581.32612735997,
Men Junior 13-14 Open,19,186658,Dante,Humphrey,,,514248,650,593.0367861259,
Men Junior 13-14 Open,20,125971,Griffin,Caskey,Corridor Devo,,521063,524.07633104199,604.74744489183,
Men Junior 13-14 Open,21,146468,Sebastian,Ocampo,xXxracing,,520137,540.92140290828,616.45810365775,
Men Junior 13-14 Open,22,118321,Cooper,Bernstein,Spin Devo,,486641,572.92195304914,628.16876242368,
Men Junior 13-14 Open,23,174984,Hunter,Gengler,ASU Devo,,407242,569.45059690399,639.87942118961,
Men Junior 13-14 Open,24,124142,Nolan,Church,Spin Devo,,457995,570.32146187246,651.59007995554,
Men Junior 13-14 Open,25,144120,Warner,Shrieve,Midwest Devo,,518637,630.1747722416,663.30073872146,
Men Junior 13-14 Open,26,116673,James,Groenhof,F3 Cycling p/b 7 Mile Cycles,,486537,595.25663258891,675.01139748739,
Men Junior 13-14 Open,27,99276,Aidan�,Lafferty,Ann Arbor Velo Club,,558953,613.47591926464,686.72205625332,
Men Junior 13-14 Open,28,131884,Andrew,Curtis,PSIMET Racing,,476242,687.80503082061,698.43271501924,
Men Junior 13-14 Open,29,166965,Ansel,De jong,Ann Arbor Velo Club,,543256,669.41767496627,710.14337378517,
Men Junior 13-14 Open,30,171857,Erick,Smith,xXx Racing,,564857,741.0128486393,721.8540325511,
Men Junior 13-14 Open,31,158035,Griffen,Smott,PSIMET Racing,,548254,827.04562204359,733.56469131702,
Men Junior 13-14 Open,32,177286,Charlie,Laman,Ann Arbor Velo Club,,568369,700.40204643008,745.27535008295,
Men Junior 15-16 Open,1,77243,James,Haubner,Lionhearts Junior Racing,,386985,325.17768756899,310.23555315662,
Men Junior 15-16 Open,2,144240,Asa,Child,Dogfish Racing,,509433,343.13585994792,322.23869448696,
Men Junior 15-16 Open,3,151386,Gus,Bratetic,Be Real Sports,,501521,356.95465378299,334.2418358173,
Men Junior 15-16 Open,4,96456,Henry,Praznowski,The Pony Shop,,412294,394.85849741011,346.24497714764,
Men Junior 15-16 Open,5,110934,Luke,Robinson,Boulder Junior Cycling,,443774,424.59148482738,358.24811847798,
Men Junior 15-16 Open,6,84599,Marcus,Van mieghem,The Pony Shop,,516103,343.5719538841,370.25125980832,
Men Junior 15-16 Open,7,89618,Finn,Smith,TradeWind Energy CX Team,,454150,375.47044664035,382.25440113866,
Men Junior 15-16 Open,8,133277,Ben,Brandvold,Hollywood cycles,,544143,443.77738277363,394.257542469,
Men Junior 15-16 Open,9,107065,Carden,R king,Boulder Junior Cycling,,418483,370.00731197469,406.26068379934,
Men Junior 15-16 Open,10,34091,See,Registration,,,,440,418.26382512968,
Men Junior 15-16 Open,11,158630,Sam,Elliott,Midwest Devo,,540096,414.72975601416,430.26696646002,
Men Junior 15-16 Open,12,158629,Mark,Rinehart,Midwest Devo,,539123,399.44969380303,442.27010779036,
Men Junior 15-16 Open,13,159898,Ben,Kowalczyk,Lake Geneva Youth Cycling,,528869,475.80828667882,454.2732491207,
Men Junior 15-16 Open,14,37727,Conner,Wilson,Lionhearts Junior Racing,,414893,490.94019294856,466.27639045104,
Men Junior 15-16 Open,15,137882,Nicholas,Budden,Junior Cycle Sport,,484334,505.90690161661,478.27953178139,
Men Junior 15-16 Open,16,158644,L.j.,Shrieve,Midwest Devo,,541412,570.99463933635,490.28267311173,
Men Junior 15-16 Open,17,184544,Tyler,Englin,Spin Devo,,571071,479.40733112465,502.28581444207,
Men Junior 15-16 Open,18,158037,Carter,Smott,PSIMET Racing,,548255,691.75555544024,514.28895577241,
Men Junior 15-16 Open,19,70891,Rolen,Creed,Gateway Devo Cycling,,422443,556.05186789753,526.29209710275,
Men Junior 15-16 Open,20,184855,Abhinav,Srinivas,Ann Arbor Velo Club,,580970,468.10442612399,538.29523843309,
Men Junior 15-16 Open,21,184854,Ming,Saiya-cork,Ann Arbor Velo Club,,582981,459.77109279066,550.29837976343,
Men Junior 15-16 Open,22,172802,Henry,West,Kenosha Kutters,,504361,719.18773645033,562.30152109377,
Men Junior 15-16 Open,23,157553,Ahmir,Ayala,HHRacing,,439697,442.27010779036,574.30466242411,
Men Junior 15-16 Open,DNF,84939,Phillip,Emmert,Midwest Devo,,473796,405.51297994163,598.31094508479,
Men Junior 17-18 Open,1,161589,Matthew,Leliveld,Hardwood Next Wave,,,298.39568846667,283.20800362279,
