Race Name,Race Date,Category Name,Place,Total Racers,Points
PSI-clocross for Life,2015-11-8,Men Cat 4/5,80,93,658.89170995987,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,73,115,592.66214131702,
Half Acre Cycling's CX Eliminator,2018-09-29,Men C Open,9,23,514.60808494306,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,71,99,629.97426870448,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,63,116,555.95586850386,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,57,104,563.78348371539,
Campton Cross,2018-10-28,Men Cat 4/5,53,100,544.78930009807,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,37,47,598.75185596632,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,44,75,565.12817533291,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,30,56,548.77155548768,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,33,54,567.6478394335,
Hopkins Park CX,2019-10-6,Men Cat 4/5,59,99,531.10077566692,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,55,108,547.76878050722,
Campton Cross,2019-11-3,Men Cat 4/5,43,86,540.69299588367,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,DNF,67,674.01509372286,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,61,106,547.77919056366,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,45,91,546.30358159899,
Glenwood Academy CX,2021-10-17,Men Cat 4,28,39,541.35944502713,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,33,45,539.12782679737,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,60,71,657.42105175349,
Glenwood Academy CX,2022-10-16,Men Masters 45+,42,54,568.68372424593,
