Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,37,71,557.38602040032,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,44,91,536.78211577477,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Men C,10,12,598.46051253571,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,48,121,495.95619559299,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,40,42,643.50074488106,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,16,87,471.58375923745,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,12,98,416.78515852184,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,42,76,580.51982729981,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,22,152,433.29869955682,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,19,95,444.00413408173,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men C,2,12,455.46329986127,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,32,116,468.28064858526,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,27,41,462.58911444601,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,37,53,501.32519694768,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,36,51,508.07271571981,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,25,37,502.30080525744,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,54,71,507.92059136972,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,20,25,441.81586856652,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,21,26,438.93160217657,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,29,47,464.00095801308,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,20,28,488.85018646223,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,33,48,475.1965527896,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 3,12,16,429.19399683467,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,31,59,454.06365312872,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Master Men B 40+,4,10,443.98826072857,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,40,54,503.93366328985,
Woolley Cross 2016,2016-10-22,Master Men B 40+,18,33,478.92809536331,
Woolley Cross,2019-10-19,Master Men B (40+),8,23,418.77751211772,
