Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North Day 2,2014-10-11,Men SM 4,16,23,558.97720294743,
Cowboy Cross ,2014-10-18,Men SM 4-5,5,92,380.1624841039,
Schoolyard Cross,2014-11-1,Men SM 4,DNF,24,661.98560677709,
Cyclo X Boulder,2014-11-15,Men SM 4,10,31,448.91665710168,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,4,49,455.25739383282,
Cyclo X Louisville,2014-11-22,Men SM 4,13,38,452.22428680224,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,3,24,421.02832537084,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,27,77,409.21309706557,
Cyclo X Valmont,2015-09-19,Men SM 4,20,64,469.9956316249,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,16,69,404.34585975512,
Cyclo X Boulder,2015-09-26,Men SM 4,3,38,411.87523567553,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,22,62,425.49554507021,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,6,39,413.64848457182,
Cross of the North Day 2,2015-10-10,Men SM 4,3,42,392.97081614402,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,39,44,480.40154657646,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,14,47,368.22558852032,
Blue Sky Velo Cup,2015-10-24,Men SM 3,6,13,392.17206402956,
Schoolyard Cross,2015-10-31,Men SM 3,7,26,373.98108765058,
Cyclo X Interlocken,2015-11-7,Men SM 3,14,36,386.104056001,
Adventure Cross,2016-08-27,Men SM 3,3,5,,
Cyclo X Rueter Hess,2016-09-10,Men SM 3,5,18,380.89076461565,
Cyclo X Valmont,2016-09-17,Men SM 3,5,33,348.88996148406,
Cyclo X Harlow Platts,2016-09-24,Men SM 3,5,35,342.51936891422,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,30,39,413.0081261158,
Cross of The North Day 1,2016-10-7,Men SM 3,2,11,371.96232261125,
Cross of The North Day 2,2016-10-8,Men SM 3,4,22,348.00253773495,
US Open of Cyclocross Day 1,2016-10-15,Men SM 3,DNF,36,478.24826225195,
Schoolyard Cross,2016-10-22,Men SM 3,3,15,351.68266173398,
Lucky Pie GP Thornton,2016-11-6,Men SM 3,6,20,368.89964719501,
Cyclo X Sienna Lake,2016-11-12,Men SM 3,DNF,30,515.06700980121,
Cyclo X Louisville,2016-11-19,Men SM 3,11,32,388.44632772542,
Saddle Up Salisbury CX,2016-11-26,Men SM 3,8,13,406.82449481857,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 3,3,17,359.66687918071,
Colorado CX State Championship Day 2,2016-12-11,Men SM 3,9,20,400.18082691689,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SM 3,3,9,378.92387659931,
Cyclo X Harlow Platts,2017-09-10,Men SM 3,3,20,340.72504046578,
Blue Sky Velo Cup,2017-09-16,Men SM Open,DNF,16,363.32284111861,
Lucky Pie GP Northglenn,2017-09-17,Men SM 3,6,13,394.88779337971,
Cyclo X Valmont,2017-09-23,Men SM 3,3,30,346.20137887793,
Cyclo X Interlocken,2017-10-7,Men SM Open,24,31,388.09431262802,
US Open of Cyclocross Day 1,2017-10-14,Men SSM,12,23,360.36636203135,
Schoolyard Cross,2017-10-21,Men SM Open,20,28,359.41660252019,
Kick IT Rhyolite,2017-11-4,Men SM Open,17,22,408.72610206009,
Cross of the North Day 1,2017-11-11,Men SM Open,DNF,39,387.45950251603,
Cross of the North Day 2,2017-11-12,Men SM Open,DNF,25,416.75267950318,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SSM,10,20,328.39253725963,
Colorado CX State Championship Day 1,2017-12-9,Men SS,9,43,309.22478986331,
Cyclo X Harlow Platts,2018-09-8,Men SSM,5,23,330.59722764457,
Cyclo X Valmont,2018-09-22,Men SSM,3,26,293.04258185944,
Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,2,29,275.41103488503,
Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,2,22,279.67167965988,
Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,3,30,278.945877858,
Cyclo X Interlocken,2018-10-6,Men SSM,11,31,344.57379797696,
Schoolyard Cross,2018-10-20,Men SS,7,15,364.85601575554,
Cyclo X Louisville Rec Center,2018-10-21,Men SS,DNF,25,503.29820409616,
Feedback Cup,2018-10-27,Men SS,12,29,338.66934771144,
Cyclo X Sienna Lake,2018-11-3,Men SS,8,25,339.15401525628,
Cross of the North,2018-11-10,Men SS,6,38,302.5845290366,
Cross of the North,2018-11-11,Men SS,12,30,355.75938399926,
Cyclo X Westminster,2018-11-17,Men SS,8,26,304.7403019361,
Salty Cross Day #1,2018-11-24,Men SS M OPEN,3,6,328.23231239393,
Salty Cross Day #2,2018-11-25,Men SS M OPEN,2,6,327.58783101816,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,10,32,295.47808518454,
Rocky Mountain Regional Championship,2018-12-8,Men SSM,4,15,297.13705903834,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,37,137,276.4684920254,
Cyclo X Harlow Platts,2019-09-7,Men SSM,5,19,316.06905544218,
Modern Market CX,2019-09-14,SingleSpeed M,3,14,325.62561255488,
Cyclo X Valmont,2019-09-21,Men SSM,17,25,393.17085070319,
Stem Ciders Cyclocross Race,2019-09-28,Men SSM,4,18,295.96208224361,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SSM,8,22,334.68680006868,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SSM,6,11,319.29793432718,
Schoolyard Cross,2019-10-19,SSM,5,17,306.7746401116,
Cyclo X Louisville Rec Center,2019-10-20,Men SS,5,21,291.48098597574,
Feedback Cup,2019-10-26,Men SS,4,19,292.27356201764,
Cross of the North Day 1,2019-11-9,Men SSM,11,32,350.92170553159,
Cross of the North Day 2,2019-11-10,Men SSM,5,19,298.91587024465,
Cyclo X Westminster,2019-11-16,Men SSM,6,15,324.73355882882,
Colorado CX State Championship,2019-11-23,Men SSM,23,32,374.72519018359,
CYCLO-X Valmont,2021-09-18,Men SS,DNF,15,431.2847980256,
Cross of the North - Day 1,2021-11-6,Men SS,21,21,465.10002038255,
CYCLO-X Harlow Platts,2022-09-17,Men SS,4,13,341.48707508049,
CYCLO-X Interlocken,2022-10-8,Men SS,5,17,325.71441842448,
CYCLO-X Broomfield,2022-10-29,Men SS,7,12,373.71434428318,
Cross of the North Day 1,2022-11-5,Men SS,16,22,443.91786773258,
Cross of the North Day 2,2022-11-6,Men SM Open,30,39,340.83485794892,
Colorado State Cyclocross Championships,2022-11-19,Men SS,10,15,363.93597501242,
