Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
High School Men,1,67224,Ryan,Zwick,,45:37,,572.40141069575,498.89248397798,
High School Men,2,45579,Noah,Chabot,Mount Mansfield Union Highschool,54:10,,550.57353589752,509.16936298349,
High School Men,3,127236,Johny,Ramos,,@1 Lap,,540,519.44624198899,
High School Men,4,127237,Brandon,Robinson,,@1 Lap,,540,529.7231209945,
High School Men,5,127238,Chris,Vasquez,,@2 Lap,,540,540,
High School Men,6,127239,James,Clements,,@2 Lap,,540,550.2768790055,
High School Men,7,127240,Sebastian,Calle-mesa,,@2 Lap,,540,560.55375801101,
High School Men,8,127241,Devontay,Merilan,,@2 Lap,,540,570.83063701651,
High School Men,9,127242,Andre,Lovett,,@2 Lap,,540,581.10751602202,
High School Women,1,127196,Lexus,Fernandez,,54:13,,,,
Madison,1,127197,,Goguen - goguen,,54:42,,400,340,
Madison,2,127198,,Noel - willsey,,54:44,,400,343.15789473684,
Madison,3,127199,,Hines - bolt,,56:29,,400,346.31578947368,
Madison,4,127200,,Pare - busick,,57:58,,400,349.47368421053,
Madison,5,127201,,Ruane - diehl,,58:00,,400,352.63157894737,
Madison,6,127202,,Chrystall - kilburn,,58:51,,400,355.78947368421,
Madison,7,127203,,Hayes - delinks,,59:44,,400,358.94736842105,
Madison,8,127204,,Rosenholtz - anderson,,1:00:10,,400,362.10526315789,
Madison,9,127205,,Fuller - hyde,,1:00:24,,400,365.26315789474,
Madison,10,127206,,Goguen - williams,,1:01:15,,400,368.42105263158,
Madison,11,127207,,Araujo - morgan,,@1 Lap,,400,371.57894736842,
Madison,12,127208,,Brown - johnson,,@1 Lap,,400,374.73684210526,
Madison,13,111211,Gregory,Costigan,,@1 Lap,,400,377.89473684211,
Madison,14,127210,,Ouzounian - mundelius,,@1 Lap,,400,381.05263157895,
Madison,15,127211,,Walton - beard,,@1 Lap,,400,384.21052631579,
Madison,16,127212,,Lasalle - savage,,@1 Lap,,400,387.36842105263,
Madison,17,127213,,Pierce - pantellere,,@1 Lap,,400,390.52631578947,
Madison,18,127214,,Walker - decoteau,,@1 Lap,,400,393.68421052632,
Madison,19,63425,Patrick,Cochran,,@1 Lap,,400,396.84210526316,
Madison,20,127216,,Cratty - wannot,,@1 Lap,,400,400,
Madison,21,127217,,Cant - brideau,,@1 Lap,,400,403.15789473684,
Madison,22,127218,,Schneider - willsey,,@1 Lap,,400,406.31578947368,
Madison,23,127219,,Prekaski - bowman,,@1 Lap,,400,409.47368421053,
Madison,24,127220,,Millott - blakely,,@1 Lap,,400,412.63157894737,
Madison,25,127221,,Juros - nguyen,,@1 Lap,,400,415.78947368421,
Madison,26,127222,,Ruane - murphy,,@2 Lap,,400,418.94736842105,
Madison,27,127223,,Larocque - vetter,,@2 Lap,,400,422.10526315789,
Madison,28,127224,,Robinson - mottram,,@2 Lap,,400,425.26315789474,
Madison,29,127225,,Johnson - johnson,,@2 Lap,,400,428.42105263158,
Madison,30,127226,,Papetti - juros,,@2 Lap,,400,431.57894736842,
Madison,31,127227,,Celli - maxwell,,@2 Lap,,400,434.73684210526,
Madison,32,127228,,Baker - cadman,,@2 Lap,,400,437.89473684211,
Madison,33,127229,,Roach - rabbit,,@2 Lap,,400,441.05263157895,
Madison,34,127230,,White - roazen,,@3 Lap,,400,444.21052631579,
Madison,35,127231,,Sherrill - mayberg,,@3 Lap,,400,447.36842105263,
Madison,36,127232,,Sirianni - van liere,,@3 Lap,,400,450.52631578947,
Madison,37,127233,,Enriquez - kotler,,@4 Lap,,400,453.68421052632,
Madison,38,127234,,Cohen - mosher,,@4 Lap,,400,456.84210526316,
Madison,39,127235,,Seib - dillon,,@5 Lap,,400,460,
Men Single Speed,1,21957,Dan,Larino,Century Road Club of America /,43:10:00,162934,274.04867369189,231.46513629296,
Men Single Speed,2,33779,Robert,Stine,New England Cycling Team p/b NE,43:11:00,247966,285.45121360387,239.40559079799,
Men Single Speed,3,61216,Sean,Pantellere,Grinta! p/b Best Buddies Challe,43:48:00,365592,274.6351595306,247.34604530302,
Men Single Speed,4,1487,Jamie,Belchak,X-Men / Squadra Flying Tigers,44:03:00,172803,268.25194192912,255.28649980806,
Men Single Speed,5,5792,Shawn,Mottram,NEXT-BMB,44:11:00,117260,267.40087777734,263.22695431309,
Men Single Speed,6,15,Mark,Mccormack,Clif Bar/Pactimo/Meltsnow.com,44:28:00,23101,261.02736688191,271.16740881813,
Men Single Speed,7,61097,Sean,Rudzinsky,Barks + Wreck Adventure club,44:32:00,364909,252.00617072564,279.10786332316,
Men Single Speed,8,67929,Mike,Rowell,Bikeway Source Racing,45:28:00,76361,241.89241322992,287.04831782819,
Men Single Speed,9,85426,Kevin,Church,TwinSix Metal/Hup United,46:07:00,392620,313.68383464957,294.98877233323,
Men Single Speed,10,66110,Eric,Baumann,STAMPEDE!,46:21:00,346524,323.75364445768,302.92922683826,
Men Single Speed,11,51208,Nolan,Musselman,Cabbagetown Cycling,46:45:00,275742,471.51944337714,310.86968134329,
Men Single Speed,12,29716,George,Lowe,SPORTIF Coaching Group,47:07:00,290875,329.95938829037,318.81013584833,
Men Single Speed,13,1733,Tom,Horrocks,X-Men Cycling / Squadra Flying,47:17:00,16772,257.0483393706,326.75059035336,
Men Single Speed,14,31505,Kurt,Belhumeur,,47:21:00,327196,338.69796980912,334.6910448584,
Men Single Speed,15,95260,Mark,Budreski,JRA Cycles,47:29:00,102205,321.92668601915,342.63149936343,
Men Single Speed,16,111872,Andrew,Borden,X-Men Cycling,47:50:00,430157,377.45183490458,350.57195386846,
Men Single Speed,17,31443,Ken,Carpenter,Threshold Cycling,48:47:00,278810,392.70293117955,358.5124083735,
Men Single Speed,18,15680,Shane,Buker,Threshold Cycling,49:05:00,257806,378.75912354538,366.45286287853,
Men Single Speed,19,65653,Ron,Ferraz,KruisCX p/b Repucom,49:05:00,280997,431.72732424652,374.39331738357,
Men Single Speed,20,182,Geoff,Williams,Providence Velo Club,49:19:00,339,429.68003841897,382.3337718886,
Men Single Speed,21,112526,Jake,Berry,JRA Cycles,50:47:00,213913,409.32361073458,390.27422639363,
Men Single Speed,22,41011,Sylvain,Loize,Providence Velo Club,@1 Lap,228641,405.34631304457,398.21468089867,
Men Single Speed,23,186,Derek,Griggs,Recycled Sports,@1 Lap,120116,371.76705819302,406.1551354037,
Men Single Speed,24,85425,Sean,Frodyma,,@1 Lap,390974,418.17303526771,414.09558990874,
Men Single Speed,25,865,Coley,Bryan,Hot Cross Buns,@1 Lap,200464,425.77733917042,422.03604441377,
Men Single Speed,26,27518,Johnny,Morin,Joe's Garage,@1 Lap,333664,421.44015734367,429.9764989188,
Men Single Speed,27,18606,Sean,Evans,HPG,@1 Lap,61788,484.10936009117,437.91695342384,
Men Single Speed,28,108012,James,Mcdevitt,Cycle-Smart,@1 Lap,99447,455.60965654293,445.85740792887,
Men Single Speed,29,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicy,@1 Lap,356793,456.10820843252,453.79786243391,
Men Single Speed,30,338,John,Witmer,GMBC/Synergy Fitness,@1 Lap,114581,453.16506261434,461.73831693894,
Men Single Speed,31,174459,Matt,Giles,Masters division,@1 Lap,464052,427.39684122815,469.67877144397,
Men Single Speed,32,495,Chip,Baker,HUP United,@1 Lap,2309,468.30821093783,477.61922594901,
Men Single Speed,33,2822,Jason,Selwitz,,@1 Lap,216632,416.02508342258,485.55968045404,
Men Single Speed,34,15136,Christofer,Curven,X-Men / Squadra Flying Tigers,@1 Lap,159968,324.30069186854,493.50013495907,
Men Single Speed,35,61134,Mark,Vanliere,Hup United,@1 Lap,325676,492.94239769512,501.44058946411,
Men Single Speed,36,699,Kurt,Maw,Comprehensive Racing / Salem Cy,@1 Lap,246211,474.28879278229,509.38104396914,
Men Single Speed,37,108930,Wayne,Lewis,Burnside Forge,@1 Lap,393085,453.67718052868,517.32149847418,
Men Single Speed,38,16063,Spencer,Haugh,Cycle-Smart,@1 Lap,214228,396.42936179734,525.26195297921,
Men Single Speed,39,111128,Merton,Thompson,Cannondale Sports Natick,@1 Lap,405721,562.97076402342,533.20240748424,
Men Single Speed,40,84197,Gary,Hoehne,Deathrow /Vassago Cycles,@1 Lap,261982,523.97452241649,541.14286198928,
Men Single Speed,41,127195,Donald,Bishop,,@2 Lap,398418,400,549.08331649431,
Men Single Speed,42,46,Curtis,Boivin,NEXT-BMB,@3 Lap,120079,324.64567089909,557.02377099935,
Men Single Speed,DNF,1155,Mark,Robson,Cycle Smart,6:38,98848,485.20916777625,572.90468000941,
Women Single Speed,1,29976,Nicole,Duke,SRAM/FOCUS,43:59:00,83337,360.44768100004,360.44768100004,
Women Single Speed,2,124134,Melody,Gray,Colonial Bicycle,45:55:00,215433,423.84314513446,391.51752888846,
Women Single Speed,3,49758,Ellen,Sherrill,Rock Lobster Cyclocross,46:27:00,299535,397.49024220564,418.07073413548,
Women Single Speed,4,28671,Jocelyn,Mauldin,NEBC p/b CycleLoft,47:09:00,272175,486.95559498146,444.6239393825,
Women Single Speed,5,108,Cathy,Rowell,Bikeway Source Racing,@1 Lap,146312,466.77599021795,471.17714462951,
Women Single Speed,6,97243,Susan,Lynch,Bikeway Source/Bell Lap racing,@1 Lap,225308,481.87935537392,497.73034987653,
Women Single Speed,7,126968,Linda,Fijol,,@1 Lap,151131,550,524.28355512354,
Women Single Speed,8,158020,Thea,Kent,Landry's Bicycles,@1 Lap,289489,551.67352074112,550.83676037056,
Women Single Speed,9,95743,Jennifer,Runo,pedalpowertraining.com,@1 Lap,393756,661.05803034689,577.38996561758,
Women Single Speed,10,109685,Allison,Halsey,Team Monster Truck p/b Hub Bicy,@1 Lap,431462,641.16511867869,603.94317086459,
Women Single Speed,11,109615,Travis,Rabbit,Down Cycles,@1 Lap,368373,587.7916792356,630.49637611161,
Women Single Speed,12,53640,Carrie,Mosher,HUP United,@2 Lap,343214,735.36326213997,657.04958135862,
Women Single Speed,13,111689,Amanda,Resch,,@2 Lap,455170,715.24459274541,683.60278660564,
Women Single Speed,14,92470,Lesli,Cohen,Hup United,@2 Lap,412817,678.14914142881,710.15599185265,
