Race Name,Race Date,Category Name,Place,Total Racers,Points
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 39+ Masters 40+ ( 4/5),11,16,649.91390283647,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  Men  4/5,13,17,552.75671074744,
Thundercross,2018-09-30,Men    4/5,24,29,606.06575341569,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ ( 4/5),24,28,686.05914868231,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,29,47,570.17927088128,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,20,22,639.81822974945,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,22,24,674.37872067283,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,25,44,567.1901990146,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5 Masters 40+,11,25,516.98854430185,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5 Masters 40+,16,30,540,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,DNF,36,635.82523402327,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 40+,9,14,556.72723283897,
