Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Plaster Creek,2010-09-11,B Masters,24,27,511.89448014398,
Kisscross #3: Highland Park,2010-09-19,C Race,7,39,476.26029135338,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,C Race,5,46,462.33840260639,
Kisscross #5: Richmond Park,2010-10-17,C Masters,3,19,464.47235434693,
Kisscross #6: Cascade Park,2010-10-31,C Masters,1,18,449.29847886974,
Kisscross #7: Manhattan Park,2010-11-14,B Masters,16,28,468.51612775253,
Kisscross #8: Holland,2010-11-28,B Masters,18,29,472.87489030705,
Kisscross #2: Highland Park,2011-09-18,B Masters Men,21,34,515.26791509896,
Kisscross #3: Markin Glen,2011-10-2,B Masters Men,25,32,629.88529418948,
Kisscross #5: Manhattan Park,2011-10-23,B Masters Men,29,45,514.9270515922,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Masters,17,30,458.7535927009,
