First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Angus,Botterell,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,28,47,407.07555378839,
Angus,Botterell,Rochester Cyclocross Day 2,2018-09-9,Masters 45+,19,41,418.45043665707,
Angus,Botterell,Rochester Cyclocross,2018-09-8,Men Masters 45+,26,42,414.57083159953,
Marius,Podaru,Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,7,28,486.07073278287,
Angus,Botterell,Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,8,30,322.40339836079,
Kevin,Higgins,Durham Cross Classic,2012-11-18,Master 1 Men,14,15,433.95509919419,
Kevin,Brown,Durham Cross Classic,2012-11-18,Master 3 Men,29,40,602.37992238316,
Russell,Gibbens,Durham Cross Classic,2012-11-18,Beginner Men,10,12,578.82533033479,
Bradford,Brock,Baseball Cross: Ontario Provincial Championships,2012-11-4,Beginner Men,2,11,557.98484833597,
Bradford,Brock,Hardwood Cross,2012-10-28,Master 3 Men,8,29,491.96508997002,
Bradford,Brock,Toronto Cyclo-Cross,2012-10-14,Master 3 Men,45,45,652.54374936375,
Scott,Morrow,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 3 Men,4,19,408.75735253321,
