Race Name,Race Date,Category Name,Place,Total Racers,Points
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,11,101,401.72117268536,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,1,134,435.73287588649,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,41,53,393.61786491736,
Hopkins Park CX,2016-10-2,Men Cat 3,12,55,341.62622333533,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,24,51,382.26845319762,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,5,57,308.026312719,
Campton Cross,2016-10-30,Men Cat 3,11,63,329.81785772319,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,14,52,341.27246278724,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,DNF,43,445.88337345872,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,DNF,49,500.85331082803,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,15,26,339.61268860751,
Caldwell Park CX,2017-09-10,Men Cat 3,1,52,293.97280967585,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,DNF,40,420.39769919164,
Hopkins Park CX,2017-10-1,Men Cat 3,1,53,292.48241191542,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,11,38,270.58517179996,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,24,31,365.9655462368,
