Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,Beginner Masters,5,6,,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Masters,7,16,527.90137495813,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Beginner Masters,13,22,552.08878265888,
Gun Club Cross,2007-11-4,Beginner Masters 35+,25,30,600.86116676537,
Promotion Cross,2007-11-18,MASTERS C,15,23,645.15882668975,
Bryn du Cross,2007-11-25,b masters,4,4,,
Wendell Moore Cyclocross,2007-12-9,Master C,9,12,682.85229069098,
ZIPP OVCX Race #1,2008-09-14,Cat 3/4 35+ Men,8,14,555.67489548318,
Tour de Louisville,2008-09-28,B Masters Cat. 3/4:,11,22,519.1627703911,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (35+),11,14,498.2096663124,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Masters 35+ (license Cats 4 3),13,21,596.99596867619,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 35+,13,26,555.20858986063,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,67,89,585.01556308848,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,12,24,541.87918758769,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 35+,11,22,455.08926439827,
Storm the Greens KY State CX Championships,2008-11-30,Master 35+,13,17,615.7147361261,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,DNF,24,572.8349379931,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 35+,6,22,504,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,16,38,535.61516811376,
Tour of Louisville,2009-10-4,Cat 4 Men 35+,8,23,510.65192160714,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 35+,18,29,557.35714285714,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,16,37,523.83023332225,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,20,41,534.57272239905,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 35+,11,25,517.21577450497,
Promotion Cross,2009-11-8,Men - 04 - Master - 35-99,8,19,514.02042847937,
Cap City Cross,2009-11-15,Cat 4 Masters,5,30,468.39123693009,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,11,21,529.02009787576,
Storm the Greens,2009-12-6,Masters Cat. 4 35+,9,21,503.16732356421,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 35+,11,18,464.11337645161,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,18,29,488.66344060233,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,55,61,508.5642382717,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,20,25,509.26812920868,
Java Johnny's CX,2010-10-9,Cat 3 Men 35+,18,24,487.77587307081,
Harbin Park CX,2010-10-10,Cat 3 Men 35+,24,30,494.33960821387,
Storm the Greens,2010-10-31,Cat 3 Master 35+,12,13,533.71254977588,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,22,25,532.25138013869,
Infimary Mound,2010-11-14,Cat 3 35+,23,31,488.31402823065,
Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,14,18,469.25525687437,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,26,30,521.06615613848,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,22,23,544.28543487263,
Lionheart CX,2011-09-10,Men Men B  ,13,29,421.47200981624,
Lionheart CX,2011-09-10,Men Men Masters 35+  ,6,16,382.94123201568,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,28,56,452.98294205106,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,35,49,499.88746331465,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,44,63,491.52567964842,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,44,57,518.30703352609,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,21,26,440.6342668033,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,20,26,450.71875051992,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,28,38,459.20270166191,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 40-44,7,8,411.12697180479,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,37,45,481.44962416547,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Masters 40-99,13,17,478.00855433386,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,57,78,496.35640231122,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,57,82,489.23646074682,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,45,61,510.99495230051,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,56,70,507.14965823589,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,60,80,503.24075179074,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,60,80,497.05414029395,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,27,41,468.70306675812,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,53,60,529.02799491217,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,38,47,534.66564445587,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,48,53,529.39705107296,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,55,61,441.87632000077,
Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,12,27,390.86071519043,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,38,46,497.51139378148,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,34,43,477.88291720554,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),41,50,510.74878274973,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,35,44,473.94615811802,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,47,50,534.39595468159,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 3/4/5 Open ,10,22,478.23499975631,
Lionheart CX,2014-09-7,Men  3,11,16,457.60469135092,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,67,96,537.49931213023,
Caesars Ford CX,2014-09-28,Men Open,40,59,527.00655141558,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,53,74,495.39706879138,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,39,50,497.50876822273,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,51,63,544.62907837415,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,85,107,473.58877183156,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,23,46,479.70330554579,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,37,45,477.52795437447,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,44,64,499.15076103461,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,57,65,559.299887834,
Lionheart CX,2015-09-6,Men  Cat 1/2/3,24,25,470.3880588545,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,53,73,460.217161949,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,39,50,537.72355713434,
Valley View CX,2015-10-4,Men    Cat 2/3/4,53,66,528.30355787676,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,53,63,560.44160375716,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,39,52,545.20579230165,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,47,58,472.56469239432,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,82,95,495.49894906936,
Ohio CX State Championships Day 1,2015-11-14,Men 45-49 Masters,11,13,556.47743705378,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,40,49,504.37268596646,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,52,55,572.74123918831,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,40,49,520.16717917714,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,56,72,496.61422229717,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,52,56,554.50084231188,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,60,70,533.94812630827,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,55,62,544.59851847945,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,51,63,527.55329344195,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,99,123,511.90228233924,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,34,38,551.72030855045,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,40,43,572.20957786072,
Pie and Recycled Caution Tape,2016-12-31,B Race,28,51,540.75635110265,
Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,23,27,436.22518174028,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,22,29,496.70199772788,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,26,40,470.37159235917,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,23,32,495.72012416651,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,32,46,503.64492213972,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,33,40,523.13712545348,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,31,53,462.9330568987,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,51,55,505.6183330679,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,60,65,517.45855723488,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,24,34,494.03262503523,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,32,38,484.41177169769,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,35,43,508.56058938771,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  1/2/3 & Masters   45+,15,15,479.94994172863,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,30,46,495.29367196947,
Lionheart CX,2018-09-2,Men  1/2/3 & Masters 35+,9,9,439.86083745273,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,49,61,553.90581396724,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,23,27,486.19454549113,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,47,55,507.00353029448,
Valley View CX,2018-09-30,Men Elite  1/2   35+  U23,18,18,411.21411791095,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,40,51,486.86534505628,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,57,64,519.85584799406,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,89,95,500.89360029026,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,81,96,482.23874312907,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,45,50,503.54145921191,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,40,49,500.17411447357,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,109,111,477.71762140836,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,28,36,504.99749690345,
Lionheart CX,2019-09-1,Men  Cat 1/2/3 / U23  35+,23,24,493.05546379545,
Harbin Park CX,2019-09-29,Men  1/2 - 35+  U23,22,22,416.89173296429,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,51,69,507.13461739527,
Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,33,34,476.42807401172,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,54,60,524.36917319532,
Lionhearts CX,2021-09-5,Single Speed,4,5,,
Carter Park Cyclocross,2021-09-12,Men 50+,15,20,557.37074893625,
Carter Park Cyclocross,2021-09-12,Men 45-98 Cat 1/2/3,3,4,,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,27,31,585.92577690022,
Carter CX,2022-09-11,Men Masters & SS,36,41,525.55315035599,
Carter CX,2022-09-11,Men 1/2/3 & U23,11,11,382.39121269153,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,34,38,560.75195628477,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,37,43,511.69203274766,
Lionhearts CX,2023-09-3,Men Wave 1,37,39,588.39426615813,
Lionhearts CX,2023-09-3,Men Wave 5,24,25,411.76138099014,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,45,51,564.27357381818,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,30,32,410.9887720283,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,43,53,514.51982466144,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,33,36,388.70232389733,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,45,53,523.06506812947,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,34,41,533.67666548303,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,30,32,452.16884813484,
OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,35,43,511.42939148901,
John Bryan Cyclocross,2023-11-11,Men Wave 2,23,26,604.52825296973,
John Bryan Cyclocross,2023-11-11,Men Wave 4,9,10,378.00643162047,
John Bryan Cyclocross,2023-11-11,Wave 6,42,43,562.31335392301,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,38,42,527.808342816,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,47,50,475.23587188711,
