Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Junior Men 10-12          15 Starters             ,12,15,696.41000810228,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,45,49,668.06092085914,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 10-14                           8         ,5,8,,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,M10-14,4,5,,
Nittany Lion Cross,2008-09-20,U19 Men                                           ,7,9,,
Granogue Cross,2008-10-18,U19 Men,10,13,443.50393297095,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,45,58,653.02475805772,
USGP Mercer Cup Day 1,2008-11-15,Junior 10-16,9,17,568.65461580611,
Sussex Country Cross,2008-11-23,Cat 10-14 Men,2,2,,
New Jersey Cyclocross Championships,2008-11-29,Junior 10-14,1,2,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  U19 M                     ,2,14,451.66402502525,
Granogue Cross UCI C2,2009-10-17,Elite U19 Men,5,7,,
Wissahickon Cross,2009-10-18,Elite U19 Men                    ,3,5,,
Westwood Velo Cross,2009-10-25,JUNIOR MEN 10-14,1,3,,
Beacon Cross,2009-10-31,U19 Men,8,8,,
USGP Mercer Cup Day 1,2009-11-14,Junior Boys 10-14,2,8,,
SCCX - Sussex County CycloCross,2009-11-22,U19 Men,1,5,,
SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,52,52,679.87161040352,
SCCX - Sussex County CycloCross,2009-11-28,U19 Men,1,7,,
Staten CX,2009-11-29,Juniors,3,4,,
Phillipsburg Riverfront Cyclocross,2009-12-5,JUNIOR MEN 10-14,1,4,,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,11,36,490.00910020626,
Nittany Lion Cross,2010-09-12,Men Juniors   ,7,7,555.64054515542,
Nittany Lion Cross,2010-09-12,Men 4   ,8,103,426.38730123789,
Charm City Cross Day 2,2010-09-19,Elite U19 Men,8,11,477.32012179576,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,12,129,445.95818478257,
Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,21,36,424.17444707819,
Hillbilly Hustle V.5,2010-10-3,Men Juniors  15-18 ,1,5,,
Westwood Velo CX,2010-10-9,Men Cat 3   ,20,26,456.37829675308,
Westwood Velo CX 2,2010-10-10,Men Cat 3   ,18,25,441.06400490777,
Granogue Cross Day 1,2010-10-16,Category:        Amateur U19 Men,1,7,427.20349431946,
Granogue Cross Day 2,2010-10-17,Category:         Amateur U19 Men,1,6,427.54432805789,
Beacon Cross,2010-10-30,Elite U19 Men,6,6,,
Hidden Valley CX,2010-11-7,Cat 3,12,26,409.0227905288,
Sussex County Cyclocross,2010-11-21,Men's B Race,14,18,433.27320874766,
Sussex County Cyclocross,2010-11-21,U19,1,9,366.28903774012,
Horseshoe Scramble Day 2,2010-12-4,Junior 15-18,1,4,,
Horseshoe Scramble Day 1,2010-12-4,Men Juniors  15-18 ,2,7,379.21678216161,
Horseshoe Scramble Day 1,2010-12-4,Men Men Cat 3    ,16,16,468.6494818899,
Nittany Lion Cross Day 1,2011-09-10,Men Junior Elite ,3,7,406.37800097034,
Nittany Lion Cross Day 2,2011-09-11,Men JR Elite ,2,5,,
Charm City Cross Day 1,2011-09-17,Elite U19 Men,DNF,7,430.01393231893,
Charm City Cross Day 2,2011-09-18,Elite U19 Men,DNF,6,,
Whirlybird Cross,2011-09-25,Elite U19 Men                     ,2,5,,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,29,150,305.48736013895,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,25,144,293.10277023794,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,13,127,292.04020758372,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,47,124,395.1571871139,
Cyclocross at the Hidden Valley Club,2011-11-6,Men A,3,20,262.29390008918,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,1,23,293.54953837947,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite U19 Junior Men,2,3,,
Super Cross Cup Day 2,2011-11-20,Elite U19 Men,1,2,,
MABRAcross Championships,2011-11-27,Men Cat 1-3,9,11,309.0490109689,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,13,93,249.14669456975,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,79,97,470.8370194044,
Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,3,39,272.14291362342,
Limestone Cross at the Kiln,2011-12-11,U19 Elite Men,1,2,,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 15-18,7,20,358.88003165524,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,20,55,308.37208508841,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,22,41,433.44048629439,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,16,55,332.91656524004,
Nittany Cross Day 1,2012-09-15,Elite U19 Men,6,8,478.58553973765,
Charm City Cyclocross Day 1,2012-09-23,Elite U19 Men,1,9,342.05314325855,
Charm City Cyclocross Day 2,2012-09-23,Elite U19 Men,2,9,367.44538307878,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,9,28,304.21943084441,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,13,27,358.53004087679,
Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,8,26,343.57568795395,
Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,13,24,358.07814454979,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Men,17,21,375.36120003314,
Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,19,21,396.79371146824,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Junior U19,1,12,334.06266159033,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 1/2/3 U19,1,14,334.27569285968,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3 Juniors U19,1,15,305.54682111541,
Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 1-2-3 U19,1,14,335.73127912579,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,2,33,282.59636129863,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,7,35,308.97028530723,
Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,4,30,289.15147335807,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,20,30,366.5293104243,
Marty Cross Day 2,2013-10-20,Men Cat1/2/3,12,19,314.71471157875,
Bubblecross,2013-10-27,Men A  1/2/3,21,23,308.62912084994,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,17,24,364.4450599797,
Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,23,24,414.79408920792,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,16,33,322.62680121917,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,30,32,384.06895557819,
Kutztown CX Day 2,2013-11-17,Men Juniors 1/2/3 U19,1,6,352.6767663154,
Kutztown CX Day 2,2013-11-17,Men Cat 1/2/3,9,14,280.09777440984,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,27,58,382.85053710025,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,18,34,380.2576891836,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,15,58,275.36130283171,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,12,51,268.45223973444,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Junior Elite U-19,1,8,371.58521309239,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 1/2/3 Elite,5,16,258.70865677475,
Last Chance 'Cross,2013-12-28,A Men,4,9,246.65733619635,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,30,36,354.80208353673,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,20,26,331.21169106558,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,36,57,357.08991208152,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,DNF,52,355.61107504604,
Cyclo X Valmont,2019-09-21,Men SM Open,DNF,27,367.01646758163,
