Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Men,3,24,447.03536256082,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,23,64,483.31082715824,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,25,54,540,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,5,37,449.05144889109,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,58,75,581.51601987239,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 35+,4,30,422.10534725526,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,6,56,417.22219942533,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,25,51,386.38069681166,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),DNF,42,525.5286357485,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,29,46,446.51349795552,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,32,56,430.01426902111,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,55,56,549.69390102743,
Woodland Park,2018-11-18,Single Speed Men,20,96,297.95019000022,
