Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,Masters 35+,14,20,360.72141533833,
KTR Michigan Double-Cross,2008-09-21,Masters 35+,9,16,338.03142902764,
Ice Cross,2009-11-8,A MEN,7,7,,
Kisscross #1: Plaster Creek,2010-09-11,A Race,5,22,249.47631463972,
Kisscross #1: Plaster Creek,2010-09-11,B Masters,5,27,394.29496787042,
Kisscross #2: Plaster Creek,2010-09-12,B Masters,2,27,387.69230769231,
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 35+ 35-99,7,12,475.93285011818,
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 35+ 35-99,9,14,475.45681667429,
Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 35+ 35-99,6,12,460,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 35+ 35-99,11,12,524.49727191718,
Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 Masters 35+ 35-99,7,9,431.58382440882,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 35+ 35-99,DNF,13,497.30749496923,
Columbus Park,2012-09-16,Men Cat 1/2/3 MASTERS 35-99,5,12,359.9932389954,
SwampThingCX #1,2012-09-23,Men Cat 1/2/3/4 Masters 35+ ,2,2,,
Kensington CX Day 1,2012-09-29,MASTERS 35+,4,11,329.92842666805,
Kensington CX Day 2,2012-09-30,MASTERS 35+,7,12,358.08719043897,
Lower Huron CX,2012-10-14,Men Cat 1/2/3 MASTERS 35-99,6,10,432.43516172131,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3/4 MASTERS 35-99,5,14,383.09643815337,
Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 MASTERS 35-99,6,13,393.93591352376,
Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 MASTERS 35-99,8,12,401.96156876353,
Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 MASTERS 35+,5,7,367.18884986364,
Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 MASTERS 35+,6,7,410.91706579103,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Masters 45+,8,15,394.72597098233,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 MASTERS 35+,7,9,380.39069510326,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,22,42,373.44954631635,
Big Bad Wolf Cyclocross Race,2013-09-15,Mixed Cat 1/2/3 Masters 35+,4,4,,
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 3 Open 35-44,5,5,,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,27,38,429.1390732079,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,19,35,382.44916351925,
Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,20,30,370.55245728779,
Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,25,30,428.97916594364,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,26,38,434.95875724908,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men MASTERS 45+ Cat 1/2/3,6,10,423.89195740811,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 45+ Cat 1/2/3,7,14,411.00556998548,
Tailwind Racing Veterans Memorial Park,2014-10-11,SINGLE SPEED Open,8,20,394.81369313252,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men MASTERS 45+ Cat 1/2/3,11,15,433.66637260342,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SINGLESPEED,5,9,340.75093050094,
Spearhead CX,2023-11-11,Masters Elite Men 40,9,11,424.19233409757,
