Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross 542,2009-09-13,Women B,1,3,,
Rad Racing GP,2009-09-20,CAT 4 WOMEN,8,21,573,
USGP of Cyclocross Day One,2009-12-5,Cat B Women,11,39,482.04342710854,
USGP of Cyclocross Day Two,2009-12-6,Cat B Women,27,33,616.29780991354,
Starcrossed,2010-09-19,Cat 3/4 Women,23,65,528.58051555897,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Women,7,27,543.05989348276,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 WOMEN,1,8,479.52435660273,
StarCrossed Cyclocross,2011-09-17,Women 3-4,10,50,466.71041816019,
Rapha-Focus GP,2011-09-18,CAT 3 WOMEN,9,23,495.40660993369,
Cross Border Clash Day 1,2011-11-5,Women B,1,9,484.06388494312,
Cross Border Clash Day 2,2011-11-6,Women A,DNF,3,,
