Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,36,55,471.18515903499,
Appalachian State Cyclocross Race,2012-10-27,Women B collegiate ,2,8,532.08887782743,
Boone-Town Throw-Down,2012-10-28,Women CX4  00-99,6,25,537.03758985814,
Darree Fields,2012-11-17,Women Cat 3/4   ,2,2,,
All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,2,24,500.50461767861,
MSG CX Series #6,2013-11-2,CX Women 3/4,1,12,487.46132588594,
Boone Town Throwdown,2013-11-3,Women  CX 4    ,1,23,509.74164159941,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Women Cat 3/4,1,7,459.73447347958,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,15,41,457.97317092698,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 1/2/3,DNF,26,684.6777147661,
Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,9,34,461.2420372737,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,DNF,50,679.98497441656,
Indy Cross at Indy Cycloplex,2014-11-15,Women Cat 1/2/3,3,10,452.53648678179,
