Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2009-09-27,Cadet (U17) Men,2,2,,
ZM Oktoberfest Cross,2009-10-4,Under 19 Male,6,7,443.33333333333,
Toronto International Cyclocross Day 2,2009-10-18,Junior Men U16,3,3,,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Under 17 Male,5,5,,
Cowbell CX: Jump the Cheeseburger,2010-09-11,U17 Men & Women,5,5,,
Durham Cyclocross Classic,2010-09-19,Under 17,2,2,,
SRCC Guelph Cross,2010-09-26,Under 17,8,8,537.5,
Oktoberfest Cyclocross,2010-10-3,Under-17 M&F,9,11,545,
ZM Turkey Cross,2010-10-10,Under-17 M&F,5,6,521.66666666667,
Toronto International Cyclocross Day 2,2010-10-17,Cadet Men,4,4,,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Under 17 15 Male,3,3,,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Under 17,6,6,480.78952451531,
CSAJ Riverdale Cyclocross,2010-11-28,Under 17,11,12,574.29245701705,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Under 17 Men & Women,3,3,,
