Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,38,38,616.73684210526,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,34,35,639.50314322447,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Single Speed ,6,6,490.6926868598,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,39,43,644.77856338114,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,39,53,470.04420051984,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,53,57,644.15355666406,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,40,71,576.80416792909,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,34,50,480.33452788907,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,DNF,50,481.67069696582,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,28,82,509.38529781162,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,41,54,593.70784131449,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,34,54,554.79132472262,
Black Friday Cross Day 1,2014-11-28,Men Cat 3/4,17,20,554.35029911816,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,4,47,452.13535908619,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,14,36,497.99788095303,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,107,126,545.5411548095,
Cyclocross Scuffle,2015-09-20,Men Master 40+,25,27,470.40455286751,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,48,56,550.56902902373,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,23,25,502.55466464041,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,53,57,611.08640788671,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40-49 Open,24,24,519.02070948004,
Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 4/5,13,20,554.61026367504,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+,16,20,529.44563335441,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+,13,15,568.08521460128,
CX7s Austin,2015-10-24,Men Master 40+ Cat4/5,5,13,491.45239888233,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+,10,17,494.55479245421,
Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+,12,15,619.0756074234,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,41,57,611.21675249438,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+,11,14,509.31495763891,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,DNF,19,582.98477978099,
Resolution Cross Cup Day 1,2015-12-12,Master 40+,30,31,454.88043147523,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,21,28,565.30911556729,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,88,99,541.85577581574,
US National Championships Day 4,2016-01-8,Men Singlespeed,119,133,555.63284079084,
