Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,36,44,440,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,45,88,549.22762296681,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,36,99,489.76279802542,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,41,95,530.41770181676,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,41,89,544.68014659152,
Campton Cross,2012-10-28,Men Cat 4 Open ,53,100,560.81637366674,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,63,95,602.66851090944,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,40,89,531.66999009105,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,34,73,528.32362361162,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,22,73,479.94348819353,
Melas CX,2012-11-18,Men Cat 4 Open ,52,91,588.81662068142,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,51,98,557.86649996092,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,61,96,596.74957607189,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,14,55,461.4783790283,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,21,24,537.06732433618,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,69,99,495.58415363367,
Hopkins Cross,2013-10-6,Men Cat 3 Open,67,95,461.02865136382,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,51,57,501.6891650239,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,51,69,475.7011128312,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,48,58,497.00812063778,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,44,74,449.08915941126,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,51,62,507.56617048935,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,74,77,524.15233764495,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,32,38,496.16414116588,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,26,55,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,78,99,502.53701147335,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,65,90,509.42502409589,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,21,21,520.39383127589,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,36,48,478.5303051028,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,27,46,521.73901871209,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,24,54,456.55990507869,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,66,90,489.43582542731,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,32,72,430.63161645156,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,22,27,499.231652105,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,21,31,537.03990425329,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,55,81,454.83333204927,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,20,68,346.68554819447,
Hopkins Park CX,2015-10-4,Single Speed Open,29,70,401.56560272818,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,54,67,506.30824525757,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,27,60,437.54111360103,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,59,65,526.40176523885,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,35,62,470.8667415453,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men C (CX 4-5),1,10,434.20823992068,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,34,45,433.30006174175,
