First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Morris,Serenbe Cow Patty,2013-11-17,CX4,4,38,418.93619777245,
Greg,Brannon,Serenbe Cow Patty,2013-11-17,CX3,14,25,419.28856385718,
Daren,Rogers,Serenbe Cow Patty,2013-11-17,CX3,25,25,517.68284739891,
Greg,Brannon,Serenbe Cow Patty,2013-11-17,Masters 45-99,21,21,532.54594738509,
Daren,Rogers,Serenbe Cow Patty,2013-11-17,Masters 35-44,22,24,488.05854596597,
Robert,Berghel,Dingo Cross Day 2,2013-11-9,Pro/1/2/3,11,11,331.24528224987,
Scott,Morris,Dingo Cross Day 2,2013-11-9,CX4,7,27,480.87771645943,
Robert,Berghel,Dingo Cross Day 2,2013-11-9,CX3,4,19,352.52485616349,
Scott,Morris,Savannah Superprestige Day 2,2013-10-27,CX4,1,20,448.47998114307,
Scott,Morris,Savannah Superprestige Day 1,2013-10-26,CX4,2,19,468,
Scott,Morris,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,1,45,429.99586329875,
Greg,Brannon,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,4,29,345.00655676451,
Daren,Rogers,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,20,40,340.19421505997,
Scott,Morris,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,5,48,457.09656846307,
Robert,Berghel,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,22,26,354.15892852383,
Greg,Brannon,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,16,42,404.69934304717,
Daren,Rogers,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,20,42,414.56539391265,
Robert,Berghel,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,31,42,441.69703379273,
David,Graham,The Old Gray Barn,2013-09-29,Men CX4,10,29,507.31427897967,
Robert,Berghel,The Old Gray Barn,2013-09-29,Men CX1/2/3,14,14,361.23703043055,
Robert,Berghel,The Old Gray Barn,2013-09-29,Men CX3,11,29,403.47384137824,
Scott,Morris,The Old Gray Barn,2013-09-29,Men CX3,14,29,432.61077828524,
Greg,Brannon,The Old Gray Barn,2013-09-29,Men CX3,17,29,461.74771519223,
Daren,Rogers,The Old Gray Barn,2013-09-29,Men CX3,18,29,471.46002749457,
