Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  40+ Category 1/2/3,1,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,0:40:21,171374,313.22133398903,260.10174506092,
Men  40+ Category 1/2/3,2,148735,Steven,Shive,Aistriu/Giant off-road team,0:40:25,433468,304.59958781213,268.57299014985,
Men  40+ Category 1/2/3,3,13345,R. Michael,Mckittrick,pedalpowertraining.com,0:41:00,224122,301.62102931576,277.04423523878,
Men  40+ Category 1/2/3,4,31334,Michael,Wissell,B2C2,0:41:05,284535,279.20989427698,285.5154803277,
Men  40+ Category 1/2/3,5,24,Adam,Sullivan,Specialized,0:41:13,199084,311.78554191065,293.98672541663,
Men  40+ Category 1/2/3,6,76941,Scott,Davidson,Blue Hills Cycling Club,0:41:31,361926,349.87729386826,302.45797050556,
Men  40+ Category 1/2/3,7,184776,Brian,Massey,Minuteman Road Club,0:41:32,55658,294.01884868258,310.92921559449,
Men  40+ Category 1/2/3,8,5410,Benjamin,Coleman,Green Mountain CX,0:41:57,159690,332.46029615624,319.40046068342,
Men  40+ Category 1/2/3,9,124108,Shane,Black-Macken,pedalpowertraining.com,0:42:01,486246,328.56337380231,327.87170577234,
Men  40+ Category 1/2/3,10,149685,Nate,Kemp,545 Velo,0:42:22,439138,300.64190847222,336.34295086127,
Men  40+ Category 1/2/3,11,92372,Jeff,Fairbanks,Hold Fast Cycling,0:42:25,132089,325.5795873778,344.8141959502,
Men  40+ Category 1/2/3,12,85,Kyle,Smith,Boston Racing Independent,0:44:02,202213,383.14774780053,353.28544103913,
Men  40+ Category 1/2/3,13,109013,Matt,Zarotny,Joe’s Garage,0:45:01,443809,353.3920869637,361.75668612805,
Men  40+ Category 1/2/3,14,104638,Chad,Gibson,545 Velo,0:46:13,143831,400.33438446583,370.22793121698,
Men  40+ Category 4/Novice,1,211166,Vj,Donnelly,Minuteman Road Club,0:35:01,645102,347.87423911799,339.99579792535,
Men  40+ Category 4/Novice,2,191212,Robert,Harple,AQCX - Aquidneck Cyclocross,0:35:57,624219,420.86492745584,350.23736978583,
Men  40+ Category 4/Novice,3,174403,Mark,Schnepel,Blue Collar Racing,0:36:17,478643,381.55338770498,360.47894164631,
Men  40+ Category 4/Novice,4,171390,Randy,Boneta,Blue Collar Racing,0:36:25,549264,397.56685398749,370.72051350679,
Men  40+ Category 4/Novice,5,154481,Thomas,Urbanik,pedalpowertraining.com,0:36:38,522341,489.09593084718,380.96208536727,
Men  40+ Category 4/Novice,6,209433,Michael,Clements,,0:36:41,580447,420.35192436321,391.20365722775,
Men  40+ Category 4/Novice,7,206173,Bayard,Dodge,545 Velo,0:36:42,606015,461.70435209986,401.44522908822,
Men  40+ Category 4/Novice,8,192847,Peter,O'brien,Minuteman Road Club,0:36:53,485300,405.25173700098,411.6868009487,
Men  40+ Category 4/Novice,9,92490,Jeremy,Blackowicz,HUP United,0:37:12,414302,430.19052930213,421.92837280918,
Men  40+ Category 4/Novice,10,217868,Derek,Mcintire,B2C2 Cycling p/b Conte's Bike Shop,0:37:16,574700,550,432.16994466966,
Men  40+ Category 4/Novice,11,110324,Nathan,Wong,Fritz's Bike Shop,0:37:17,448662,390.69802489077,442.41151653014,
Men  40+ Category 4/Novice,12,79020,Derek,Skillings,State 9 Racing p/b Vittoria,0:37:19,391500,491.85642666031,452.65308839061,
Men  40+ Category 4/Novice,13,37513,Miguel,Rivera,Team Travis Cycle,0:37:41,498398,481.03325157773,462.89466025109,
Men  40+ Category 4/Novice,14,135652,Stephen,Vernon,Minuteman Road Club,0:37:52,666717,485.44755113392,473.13623211157,
Men  40+ Category 4/Novice,15,1529,Christopher,Jordan,TSCC,0:38:05,112584,550,483.37780397205,
Men  40+ Category 4/Novice,16,218415,Matthew,Casey,,0:38:12,215108,480.15651658543,493.61937583253,
Men  40+ Category 4/Novice,17,111867,Sean,Weiss,MSC Racing,0:38:35,484994,475.54353015355,503.860947693,
Men  40+ Category 4/Novice,18,88189,Jeff,Dieffenbach,545 Velo,0:38:37,391210,503.860947693,514.10251955348,
Men  40+ Category 4/Novice,19,211127,Lee,Jarm,545 Velo,0:39:17,643099,617.90249497584,524.34409141396,
Men  40+ Category 4/Novice,20,89638,Anthony,Melfi,Bike Path Pictures,0:39:28,422121,519.57305783331,534.58566327444,
Men  40+ Category 4/Novice,21,126112,Varoujan,Hagopian,Minuteman Road Club,0:40:10,422911,509.84288922674,544.82723513492,
Men  40+ Category 4/Novice,22,187888,Bryan,Cockrell,,0:40:26,624396,581.7272403314,555.06880699539,
Men  40+ Category 4/Novice,23,218416,Ben,Levitt,,0:40:37,646032,563.44254882023,565.31037885587,
Men  40+ Category 4/Novice,24,208578,Jason,Stephen,GoPro,0:41:35,647119,549.13957498955,575.55195071635,
Men  40+ Category 4/Novice,25,218417,William,Baggs,,0:42:07,ONE DAY,601.29983619969,585.79352257683,
Men  40+ Category 4/Novice,26,219044,Sowa,Jeffrey,Portland,0:42:11,CT,550,596.03509443731,
Men  40+ Category 4/Novice,27,208741,Sean,Quinn,,0:42:42,647355,638.66822526973,606.27666629779,
Men  40+ Category 4/Novice,28,219045,Brent,Mcdonald,Rad Dad Racing,0:43:02,ONE DAY,550,616.51823815826,
Men  40+ Category 4/Novice,29,122497,Christopher,Gambardella,Stringwerks,0:35:30,492394,576.34155088712,626.75981001874,
Men  40+ Category 4/Novice,30,149659,Phinnara,Has,Upside Down Cross,0:36:10,520636,667.16163674698,637.00138187922,
Men  40+ Category 4/Novice,31,157997,John,Lydon,,0:36:47,568801,625.33362216209,647.2429537397,
Men  40+ Category 4/Novice,32,214646,Jeff,Desanty,,0:44:56,651052,596.53659112008,657.48452560018,
Men  40+ Category 4/Novice,33,112791,Anthony  w,Cordeiro,Bikeworks velo,,146198,356.55104826901,667.72609746065,
Men  50+ Category 1-4,1,13345,R. Michael,Mckittrick,pedalpowertraining.com,0:40:18,224122,301.62102931576,258.73607954566,
Men  50+ Category 1-4,2,125206,Keith,Beausoleil,State 9 Racing,0:40:20,485873,263.17668893111,269.53433698304,
Men  50+ Category 1-4,3,132122,Torben,Berwald,Rippers,0:40:54,459289,311.19237382433,280.33259442042,
Men  50+ Category 1-4,4,82708,Joshua,Burgel,Wheelworks Racing,0:41:06,223392,300.37275996225,291.1308518578,
Men  50+ Category 1-4,5,27554,Keith,Burgoyne,Joe's Garage,0:41:10,64414,341.07319345675,301.92910929518,
Men  50+ Category 1-4,6,65087,John,Golden,Corner Cycle / Finkraft,0:41:26,137719,360.38563524032,312.72736673256,
Men  50+ Category 1-4,7,184776,Brian,Massey,Minuteman Road Club,0:41:34,55658,294.01884868258,323.52562416994,
Men  50+ Category 1-4,8,17,Daniel,Coady,Joe's Garage,0:41:46,42403,350.6427828932,334.32388160732,
Men  50+ Category 1-4,9,46,Curtis,Boivin,NEXT cycling,0:42:37,120079,358.47781811874,345.1221390447,
Men  50+ Category 1-4,10,184734,Nelson,Repenning,Cycle-Smart,0:42:54,538459,353.36297484541,355.92039648207,
Men  50+ Category 1-4,11,1911,David,Connery,BMB Racing,0:43:24,179486,312.1098697358,366.71865391945,
Men  50+ Category 1-4,12,161023,Gregory,Finn,,0:44:12,542383,398.28041684294,377.51691135683,
Men  50+ Category 1-4,13,6097,Lewis,Collins,545 Velo,0:45:02,317060,405.7345365626,388.31516879421,
Men  50+ Category 1-4,14,62113,Matthew,Kressy,Wheelworks Racing,0:45:03,19831,385.75238787439,399.11342623159,
Men  50+ Category 1-4,15,157392,Daryl,Beck,NCC,0:46:06,538051,425.19182572497,409.91168366897,
Men  50+ Category 1-4,16,260,Matthew,Myette,,0:46:16,,368.72553642454,420.70994110635,
Men  50+ Category 1-4,17,84,Michael,Cole,Landry's Bicycles,0:47:32,133412,407.93589313504,431.50819854373,
Men  50+ Category 1-4,18,221866,John,Donnelian,,0:43:14,,470,442.30645598111,
Men  60+ Category 1-4,1,363,John,Mosher,Wheelworks Racing,0:41:53,140765,370.68853637768,306.68886961493,
Men  60+ Category 1-4,2,119338,David,Rustico,Team DSO Mfg - ERRACE,0:41:56,45880,339.93723045921,325.19493115407,
Men  60+ Category 1-4,3,1168,Colman,O'connor,Riverside Racing,0:42:05,26419,356.99515996958,343.70099269321,
Men  60+ Category 1-4,4,13361,Michael,Parent,Competitive Edge Race Team,0:42:38,27219,354.74760817604,362.20705423235,
Men  60+ Category 1-4,5,234,Paul,Curley,American Lung Assn. / Spin Arts Cycling,0:44:06,8380,407.2973853614,380.71311577149,
Men  60+ Category 1-4,6,186,Derek,Griggs,Recycled Sports,0:44:20,120116,415.29878665116,399.21917731063,
Men  60+ Category 1-4,7,18663,Keith,Enderle,Team Horst Sports,0:44:39,81300,434.60518716265,417.72523884976,
Men  60+ Category 1-4,8,238,David,Goodwin,Northampton Cycling Club,0:44:53,225280,454.73736192804,436.2313003889,
Men  60+ Category 1-4,9,5639,Steve,Arsenault,,0:44:54,211263,411.95222054197,454.73736192804,
Men  60+ Category 1-4,10,129915,David,Bancroft,Ride Maple,0:46:11,2467,484.0815902106,473.24342346718,
Men  60+ Category 1-4,11,361,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,0:47:04,32365,481.82463768407,491.74948500632,
Men  60+ Category 1-4,12,66,Barry,Doubleday,Cycle Lodge,0:47:30,116954,501.52416957065,510.25554654546,
Men  60+ Category 1-4,13,5655,Marc,Tatar,Bikeworks/SVC,0:48:27,245317,513.25618791994,528.7616080846,
Men  60+ Category 1-4,14,34678,John,Slavonic,Body Logic / SERT,0:49:34,90631,526.38955849854,547.26766962373,
Men  60+ Category 1-4,15,117366,Bruce,Townend,PEAK Racing/Valley Bike &amp; Ski Werks/Pactimo,0:49:50,75172,512.78311641059,565.77373116287,
Men  60+ Category 1-4,16,778,Lawrence,Purtill,Stedmans,0:42:25,203000,552.33604633247,584.27979270201,
Men  60+ Category 1-4,17,175192,Clayton,Abrams,Team Brave Heart,0:43:38,1062,568.44839952502,602.78585424115,
Men  Category 3/4,1,198283,Patrick,Mcdonough,Stedman's/Specialized Racing,0:39:14,622068,332.24893257066,293.5941736133,
Men  Category 3/4,2,188570,Noah,Peduzzi,545 Velo,0:39:35,535945,326.88479604057,300.95968164009,
Men  Category 3/4,3,175068,Eli,Billings,New England Development p/b Cadence Wealth,0:39:49,568214,396.71128598841,308.32518966688,
Men  Category 3/4,4,191246,Jacob,Mccarthy,Capital Bicycle Racing Club p/b WPI,0:40:11,596347,335.37347855741,315.69069769368,
Men  Category 3/4,5,208089,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,0:40:26,617832,368.5923192718,323.05620572047,
Men  Category 3/4,6,111683,Andrew,Piper,Community Bicycle Racing,0:40:27,216404,323.42040284017,330.42171374727,
Men  Category 3/4,7,127846,Samuel,Currie,New England Development p/b Cadence Wealth Managem,0:40:27,487974,393.73612900025,337.78722177406,
Men  Category 3/4,8,201499,Ryan,Kennedy,545 Velo,0:41:06,605939,391.17691189664,345.15272980085,
Men  Category 3/4,9,198488,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,0:41:12,622264,373.11913618892,352.51823782765,
Men  Category 3/4,10,168761,Derek,Jakoboski,,0:41:38,505431,360.25606739718,359.88374585444,
Men  Category 3/4,11,119332,Kevin,Stewart,BCRCX,0:41:49,282539,385.94225717165,367.24925388123,
Men  Category 3/4,12,111676,Travis,Burleson,Community Bicycle Racing,0:42:09,137885,366.72743460635,374.61476190803,
Men  Category 3/4,13,67437,Alexander,Duncan,B2C2 p/b Conte's Bikes,0:42:10,291216,405.14397941161,381.98026993482,
Men  Category 3/4,14,4096,David,Devine,Cannondale,0:42:11,220638,512.53289330212,389.34577796161,
Men  Category 3/4,15,171752,Andrew,Abou-rjaily,Daedalus / Battle Road Bicycles,0:42:21,565749,380.95540802121,396.71128598841,
Men  Category 3/4,16,149974,Arun,Kabir,pedalpowertraining.com,0:42:22,550083,416.86972156155,404.0767940152,
Men  Category 3/4,17,152394,Justin,Ossa,Brumble Bikes racing,0:42:39,346430,468.77752122517,411.442302042,
Men  Category 3/4,18,208090,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,0:43:09,628249,444.41471669551,418.80781006879,
Men  Category 3/4,19,165839,Reese,Berman,Riverside Racing,0:43:26,544885,357.00862280262,426.17331809558,
Men  Category 3/4,20,184685,Parker,Brown,Bicycle World,0:43:27,645407,403.1538063883,433.53882612238,
Men  Category 3/4,21,200594,Dylan,Brody,New England Development p/b Cadence Wealth Managem,0:43:30,605708,498.84823811649,440.90433414917,
Men  Category 3/4,22,79876,David,Currie,JRA,0:43:48,167624,433.13134076601,448.26984217596,
Men  Category 3/4,23,176956,David,Sutherland,GREEN LINE VELO,0:43:59,528515,521.79953270283,455.63535020276,
Men  Category 3/4,24,198265,Robert,Briggs,University of New Hampshire,0:44:21,623667,435.91305210743,463.00085822955,
Men  Category 3/4,25,200545,Noah,Hallisey,Swansea Velo Club / Bikeworks Racing,0:45:00,622440,363.86343914486,470.36636625634,
Men  Category 3/4,26,219020,Svenstrup,Elena,AP Junior Development p/b Corner Cycle,0:45:18,Tiverton,400,477.73187428314,
Men  Category 3/4,27,199721,Max,Winn,Winn Elite Cycling,0:47:02,616849,505.23957239818,485.09738230993,
Men  Category 3/4,28,110138,Grant,Halsey,Content Factory Racing,0:40:12,356793,440.49339588489,492.46289033673,
Men  Category 3/4,29,184775,Zachary,Montalto,545 Velo,0:43:06,547807,576.15466202268,499.82839836352,
Men  Category 3/4,DNF,219021,Geyer,Matthew,545 Velo,,Dalton,400,514.55941441711,
Men  Category 3/4,DNF,71506,Taylor,Smith,Hi Neighbor!,,302248,384.93917692461,514.55941441711,
Men  Category 4/Novice,1,205336,Isaac,Nelson,CCB Racing,0:35:38,609826,462.0406344483,404.34156249395,
Men  Category 4/Novice,2,192353,Nick,Davis,Summit Multisport Coaching,0:35:49,621112,425.04723317742,411.48148025743,
Men  Category 4/Novice,3,218959,Nathan,Blais,State 9 Racing,0:36:12,ONE DAY,540,418.62139802091,
Men  Category 4/Novice,4,217922,Brendan,Ronan,,0:36:14,664623,540,425.76131578438,
Men  Category 4/Novice,5,211122,Robert,Neidlinger,HC Hooligans,0:36:39,357071,424.87660110151,432.90123354786,
Men  Category 4/Novice,6,208582,Chris,Stadler,,0:36:53,636559,510.84025335787,440.04115131133,
Men  Category 4/Novice,7,174804,Keith,Kaminski,545 Velo,0:37:02,423792,476.93356880896,447.18106907481,
Men  Category 4/Novice,8,157985,Brian,Seitz,,0:37:05,527029,503.53199180057,454.32098683829,
Men  Category 4/Novice,9,117681,Nicholas,Tham,MIT Cycling,0:37:09,205206,430.9908096376,461.46090460176,
Men  Category 4/Novice,10,201508,Kristian,Nilsen,,0:37:13,607729,451.44502571581,468.60082236524,
Men  Category 4/Novice,11,172599,Todd,Aldrich,B2C2 Cycling p/b Conte's Bike Shop,0:37:30,576272,520.09785650524,475.74074012872,
Men  Category 4/Novice,12,219030,Matthew,Geyer,545 Velo,0:37:33,617226,540,482.88065789219,
Men  Category 4/Novice,13,217935,Edward,Scott,B2C2 Cycling p/b Conte’s Bike Shop,0:37:38,273703,540,490.02057565567,
Men  Category 4/Novice,14,186399,David,Diehl,Sunapee Racing Team,0:37:39,582559,446.60802276829,497.16049341914,
Men  Category 4/Novice,15,211126,Bryan,Wynn,545 Velo,0:37:51,614746,534.114849189,504.30041118262,
Men  Category 4/Novice,16,66122,Chris,Pappas,Landry's Bicycles,0:37:57,122984,540,511.4403289461,
Men  Category 4/Novice,17,209436,Patrick,Dodd,State 9 Racing,0:37:57,608795,537.15911986456,518.58024670957,
Men  Category 4/Novice,18,157992,Preston,Sanford,Minuteman Road Club,0:37:59,373836,527.34101502337,525.72016447305,
Men  Category 4/Novice,19,176956,David,Sutherland,GREEN LINE VELO,0:38:26,528515,521.79953270283,532.86008223652,
Men  Category 4/Novice,20,219031,Luke,Dreyer,,0:38:57,665876,540,540,
Men  Category 4/Novice,21,152455,Dmitro,Martynowych,B2C2 Cycling p/b Conte's Bike Shop,0:39:00,518448,487.52454587633,547.13991776348,
Men  Category 4/Novice,22,219032,Robert,Hicks,,0:39:10,636235,540,554.27983552695,
Men  Category 4/Novice,23,207830,Ian,Stelzner,,0:39:31,633375,532.60511899968,561.41975329043,
Men  Category 4/Novice,24,188568,Adam,Beck,,0:39:34,589469,569.04490022754,568.5596710539,
Men  Category 4/Novice,25,164143,Noah,Leavitt,,0:39:49,324802,593.7283787238,575.69958881738,
Men  Category 4/Novice,26,219033,Alexander,Whalen,Top Right Racing,0:40:01,621555,540,582.83950658086,
Men  Category 4/Novice,27,211125,Eugene,Klitenik,,0:40:03,649748,553.03171368666,589.97942434433,
Men  Category 4/Novice,28,154304,Scott,Gallagher,State 9 Racing,0:40:54,519501,454.70906362755,597.11934210781,
Men  Category 4/Novice,29,190289,Brian,Simmons,Wheelworks Multisport,0:41:34,666043,581.89054316112,604.25925987128,
Men  Category 4/Novice,30,36554,Jeff,Caisse,State 9 Racing,0:41:49,246402,648.50099370981,611.39917763476,
Men  Category 4/Novice,31,190288,Justin,Vogel,Summit Multisport Coaching,0:41:50,665862,609.54773923917,618.53909539824,
Men  Category 4/Novice,32,217966,Alex,Rodin,545 Velo,0:42:31,663315,540,625.67901316171,
Men  Category 4/Novice,33,219034,Spencer,Rak,GSEP,0:43:10,ONE DAY,540,632.81893092519,
Men  Category 4/Novice,34,219035,Ryan,Mateyko,,0:43:37,666150,540,639.95884868867,
Men  Category 4/Novice,35,219036,Josiah,Siegel,,0:43:59,ONE DAY,540,647.09876645214,
Men  Category 4/Novice,36,219037,Yunfan,Zhang,,0:36:47,ONE DAY,540,654.23868421562,
Men  Category 4/Novice,37,217569,Jake,Poirier,Summit Multisport Coaching,0:37:20,665912,626.6639810202,661.37860197909,
Men  Category 4/Novice,38,171388,Martin,Meterko,,0:37:32,565262,486.31356369592,668.51851974257,
Men  Category 4/Novice,DNF,184775,Zachary,Montalto,545 Velo,,547807,576.15466202268,682.79835526952,
Men  U19 /  High School,1,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,0:33:51,487922,283.72795028317,283.72795028317,
Men  U19 /  High School,2,208089,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,0:34:36,617832,368.5923192718,392.73078669994,
Men  U19 /  High School,3,208090,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,0:35:35,628249,444.41471669551,413.76924574281,
Men  U19 /  High School,4,200594,Dylan,Brody,New England Development p/b Cadence Wealth Managem,0:36:14,605708,498.84823811649,434.80770478567,
Men  U19 /  High School,5,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,0:37:11,547517,511.04069305923,455.84616382854,
Men  U19 /  High School,6,219038,Jacob,Meehan,New England Devo p/b Cadence Wealth Management,0:37:40,663852,540,476.8846228714,
Men  U19 /  High School,7,219039,Nathaniel,Standley,New England Development and Cadence Wealth Managem,0:37:47,656668,540,497.92308191427,
Men  U19 /  High School,8,219019,Blue,Muir,New England DEVO,0:37:48,659205,540,518.96154095713,
Men  U19 /  High School,9,219043,Breismeister,Gunther,Northampton,0:39:04,MA,540,540,
Men  U19 /  High School,10,165864,Niklas,Svenstrup,Aquidneck Cyclocross,0:43:02,563904,593.08822023466,561.03845904287,
Men  U19 /  High School,11,200557,Joey,Polis,BC High,0:34:01,624395,662.94159855315,582.07691808573,
Men  U19 /  High School,12,219040,George,Ghazarian,New England Devo p/b Cadence Wealth Management,0:34:09,655796,540,603.1153771286,
Men  U19 /  High School,13,200554,Dillon,Simmons,BC High,0:34:23,624410,592.50854428511,624.15383617146,
Men  U19 /  High School,14,219041,Maguire,Diem,BC High,0:36:52,666936,540,645.19229521433,
Men  U19 /  High School,15,219042,David,Daghlian,BC High,0:38:11,665709,540,666.23075425719,
Men  U19 /  High School,16,209441,Liam,Higgins,BC High,0:38:40,641889,645.35167269955,687.26921330006,
Men Boys 12-14,1,210573,Mason,Vernon,Minuteman Road Club,0:24:21,651152,620.26739473221,542.93254785558,
Men Boys 12-14,2,197654,Wyatt,Pratt,CCAP Vibras Cycling Club,0:26:11,607668,591.27901234595,569.69941089168,
Men Boys 12-14,3,173364,Huxley,Harple,AQCX - Aquidneck Cyclocross,0:27:48,621005,598.22875244044,596.46627392779,
Men Boys 12-14,4,211128,Kanyon,Kemp,Midnight Riders,0:27:51,ONE DAY,703.14146988844,623.23313696389,
Men Boys 12-14,5,219011,Connor,Bonk,,0:28:36,ONE DAY,650,650,
Men Boys 12-14,6,219012,Dylan,Cramb,,0:29:17,665634,650,676.76686303611,
Men Boys 12-14,7,109045,Sean,Cole,Landry's Bicycles,0:24:24,567195,762.02802690412,703.53372607221,
Men Boys 12-14,8,218428,Josh,Souza,Aquidneck Cyclocross,0:28:37,666198,723.83076485834,730.30058910832,
Men Boys 14-16,1,175068,Eli,Billings,New England Development p/b Cadence Wealth,0:21:38,568214,396.71128598841,380.9491266532,
Men Boys 14-16,2,198488,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,0:21:39,622264,373.11913618892,414.01813858124,
Men Boys 14-16,3,219018,Roman,Lin,New England Devo p/b Cadence Wealth Management,0:21:42,642623,500,447.08715050927,
Men Boys 14-16,4,219019,Blue,Muir,New England DEVO,0:22:48,659205,500,480.15616243731,
Men Boys 14-16,5,171785,Tyler,Abrams,New England Development  p/b Cadence Wealth Manage,0:24:44,563493,581.11619971605,513.22517436535,
Men Boys 14-16,6,188545,Eli,Svatek,Velocious Sport Junior,0:25:13,623781,526.4503487307,546.29418629339,
Men Boys 14-16,7,150735,Matthew,Berlinger,The Break Bike Shop,0:25:21,544102,604.51074769496,579.36319822142,
Men Boys 14-16,8,157484,Breandan,Cole,Landry's Bicycles,0:21:59,517605,643.63026228143,612.43221014946,
Men Boys U12,1,219013,Kenji,Kemp,Midnight Riders,0:26:35,ONE DAY,,,
Men Boys U12,2,219014,Elson-james,Howard,,0:33:07,ONE DAY,,,
Men Elite  Category P/1/2/3,1,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,1:02:19,487922,283.72795028317,233.01525729331,
Men Elite  Category P/1/2/3,2,146423,Kristof,Hopkins,Stedman's/Specialized Racing,1:02:43,519343,303.15501882463,240.45800648295,
Men Elite  Category P/1/2/3,3,81336,Robert,Nash,Endurance Threads,1:02:49,379706,259.13864354141,247.90075567258,
Men Elite  Category P/1/2/3,4,979,Adam,Myerson,Cycle-Smart/ShiftGear,1:03:46,52534,247.04936407147,255.34350486221,
Men Elite  Category P/1/2/3,5,80656,Robin,Carpenter,L39ION of Los Angeles,1:03:52,229481,279.54019662241,262.78625405184,
Men Elite  Category P/1/2/3,6,113931,Miles,Billings,545 Velo,1:04:06,466,247.16611139067,270.22900324147,
Men Elite  Category P/1/2/3,7,219022,Hewitt,Mark,,1:04:36,,300,277.6717524311,
Men Elite  Category P/1/2/3,8,139023,John,Sakalowsky,Cycle-Smart + Romeo,1:05:13,48669,272.21663981157,285.11450162074,
Men Elite  Category P/1/2/3,9,198478,Michael,Carilli,545 Velo,1:05:54,594878,327.47534538899,292.55725081037,
Men Elite  Category P/1/2/3,10,5796,Josh,Anthony,Cyclocrossworld.com,1:07:30,152973,313.99805149351,300,
Men Elite  Category P/1/2/3,11,161035,Jacob,Robertson,State 9 Racing,1:07:45,249276,296.87315787741,307.44274918963,
Men Elite  Category P/1/2/3,12,83059,Gregory,Colby,B2C2 Cycling p/b Conte’s Bike Shop,1:08:02,274231,356.10424793631,314.88549837926,
Men Elite  Category P/1/2/3,13,46580,Pete,Macleod,Hold Fast Cycling / Ride Maple,1:08:16,87304,288.04241973032,322.3282475689,
Men Elite  Category P/1/2/3,14,133060,Gorgi,Popstefanov,Cycle-Smart/ShiftGear,1:08:23,339836,363.76035091896,329.77099675853,
Men Elite  Category P/1/2/3,15,208085,William,Rhatigan,545 Velo,1:09:19,643064,333.63974638857,337.21374594816,
Men Elite  Category P/1/2/3,16,201499,Ryan,Kennedy,545 Velo,1:02:34,605939,391.17691189664,344.65649513779,
Men Elite  Category P/1/2/3,17,67437,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,1:06:56,291216,405.14397941161,352.09924432742,
Men Elite  Category P/1/2/3,18,138316,Keenan,Segenchuk,NE DEVO,1:07:11,514526,300,359.54199351705,
Men Elite  Category P/1/2/3,DNF,19392,David,Dornaus,Corner Cycle,,160736,323.25788395008,374.42749189632,
Men Elite  Category P/1/2/3,DNF,94464,William,Crabtree,Alpine Carbon Racing,,382938,327.03995658418,374.42749189632,
Men Girls 12-14,1,188582,Tori,Svatek,Velocious Sport Junior,0:20:37,623800,,,
Men Girls 12-14,2,219015,Elizabeth,Bonk,,0:22:36,ONE DAY,,,
Men Girls 12-14,3,173363,Willa,Harple,AQCX - Aquidneck Cyclocross,0:24:32,621006,,,
Men Parents / Open  Curious Race,1,219024,Nick,Cramb,,0:20:19,,650,585,
Men Parents / Open  Curious Race,2,219025,Christina,Carvey,,0:20:43,,650,606.66666666667,
Men Parents / Open  Curious Race,3,219026,Tiffany,Bonk,,0:21:28,,650,628.33333333333,
Men Parents / Open  Curious Race,4,219027,John,O neil,,0:23:33,,650,650,
Men Parents / Open  Curious Race,5,219028,Nicholas,Howard,Adicep Technologies,0:24:39,,650,671.66666666667,
Men Parents / Open  Curious Race,6,219029,William,Bonk,,0:24:58,,650,693.33333333333,
Men Single Speed  Open,1,190325,Logan,Kasper,,0:39:01,544384,276.58871338981,240.78161263232,
Men Single Speed  Open,2,33782,Donny,Green,1 PVD Cycling,0:39:01,301880,257.51588542207,254.04981157963,
Men Single Speed  Open,3,111127,Kevin,Orlowski,Chainline Cycles,0:40:50,269915,316.05452936561,267.31801052693,
Men Single Speed  Open,4,31334,Michael,Wissell,B2C2,0:40:50,284535,279.20989427698,280.58620947424,
Men Single Speed  Open,5,184776,Brian,Massey,Minuteman Road Club,0:41:14,55658,294.01884868258,293.85440842155,
Men Single Speed  Open,6,94464,William,Crabtree,Alpine Carbon Racing,0:41:39,382938,327.03995658418,307.12260736885,
Men Single Speed  Open,7,152394,Justin,Ossa,Brumble Bikes racing,0:41:46,346430,468.77752122517,320.39080631616,
Men Single Speed  Open,8,184685,Parker,Brown,Bicycle World,0:42:08,645407,403.1538063883,333.65900526347,
Men Single Speed  Open,9,4096,David,Devine,Cannondale,0:42:10,220638,512.53289330212,346.92720421077,
Men Single Speed  Open,10,111676,Travis,Burleson,Community Bicycle Racing,0:42:24,137885,366.72743460635,360.19540315808,
Men Single Speed  Open,11,124108,Shane,Black-Macken,pedalpowertraining.com,0:42:38,486246,328.56337380231,373.46360210539,
Men Single Speed  Open,12,95782,Eric,Wyzga,,0:42:51,411324,385.73564343259,386.73180105269,
Men Single Speed  Open,13,172599,Todd,Aldrich,B2C2 Cycling p/b Conte's Bike Shop,0:43:48,576272,520.09785650524,400,
Men Single Speed  Open,14,149656,Joshua,Calvi,Fritz's Bicycle Shop,0:43:57,529742,453.99153663436,413.26819894731,
Men Single Speed  Open,15,186,Derek,Griggs,Recycled Sports,0:44:19,120116,415.29878665116,426.53639789461,
Men Single Speed  Open,16,161023,Gregory,Finn,,0:45:06,542383,398.28041684294,439.80459684192,
Men Single Speed  Open,17,31041,Merchant,Josh,,0:45:19,,400,453.07279578923,
Men Single Speed  Open,18,219023,Jarm,Lee,,0:45:21,,400,466.34099473653,
Men Single Speed  Open,19,200545,Noah,Hallisey,Swansea Velo Club / Bikeworks Racing,0:45:59,622440,363.86343914486,479.60919368384,
Men Single Speed  Open,20,147732,Anthony,Craig,Fritz’s Bike Shop,0:46:17,563458,461.75156677158,492.87739263115,
Men Single Speed  Open,21,185949,Skyler,Fugelso,Portland’s Finest,0:39:14,622104,444.77518437777,506.14559157845,
