Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Men 45-49,62,83,593.51400937634,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,15,60,498.10344827586,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 45+,13,18,502.08729018594,
Chris Cross,2008-10-12,Cat 4 Men,19,52,517.32,
Chris Cross,2008-10-12,Master 45+,16,17,495.26528457217,
Capitol Cup,2008-10-18,Master 45+,8,14,499.78825298774,
Boulevard Cup,2008-10-19,Master 45+,14,18,467.46632046609,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,15,44,515.7,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 45+,9,11,517.31461854429,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,12,40,505.89473684211,
Boss Cross 1,2008-11-1,Cat 4 Men,29,46,557.60869565217,
Boss Cross 1,2008-11-1,Masters 45+,18,19,563.06216604963,
Veterans Cross,2008-11-9,Cat 4 Men,29,58,539.57492779468,
Veterans Cross,2008-11-9,Master 45+,12,14,484.63972994702,
Kansas State CX Championships,2008-11-16,Masters 45+,18,23,530.19273714353,
Kansas State CX Championships,2008-11-16,Single Speed,10,14,489.10815444183,
Cross Nationals Day 2,2008-12-12,Men 45-49,40,95,372.99674184718,
Cross Nationals Day 4,2008-12-14,Singlespeed,DNF,82,638.95701426983,
Cross Off the Old Year,2008-12-31,Cat 4 Men,10,34,469.83147421729,
Epic Holiday Cross,2009-01-4,Cat 4 Men,7,30,444.99530042371,
Grote Prijs Shawnee,2009-01-11,Master 45+,9,19,480.9580298569,
Grote Prijs Shawnee,2009-01-11,Single Speed,5,7,,
Kansas City Cup Cross,2009-09-19,Master 40+,19,23,515.26453014372,
Kansas City Cup Cross,2009-09-19,Single Speed,9,13,490.27123807106,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 45+,12,19,502.37075043032,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Single Speed,11,17,451.4967189741,
Boss Cross 1,2009-10-3,Masters 45+,10,19,474.34348832075,
Boss Cross 1,2009-10-3,Single Speed,6,9,,
Boss Cross 2,2009-10-4,Masters 45+,11,15,466.79705486276,
Boss Cross 2,2009-10-4,Singlespeed,8,14,404.94842051443,
Chris Cross,2009-10-11,Masters 45+,16,18,573.71460460086,
Chris Cross,2009-10-11,Singlespeed,8,11,456.21654834459,
Capitol Cup CX,2009-10-17,Masters 40+,14,18,491.8857583362,
Capitol Cup CX,2009-10-17,Singlespeed,DNF,8,,
Boulevard Cup,2009-10-18,Masters 40+,24,25,562.47969950899,
Smithville Cyclocross Festival,2009-10-25,Singlespeed,9,10,476.57140266228,
Smithville Cyclocross Festival,2009-10-25,Masters 45+,8,16,474.6757226119,
Boss Cross 3,2009-10-31,Masters 45+,8,12,485.68980535647,
Boss Cross 3,2009-10-31,Singlespeed,8,8,,
Sunflower CX,2009-11-1,Masters 45+,10,11,547.95627038437,
Veterans CX,2009-11-8,MASTERS MEN 45+,10,17,479.82205770641,
Veterans CX,2009-11-8,SINGLESPEED,6,8,,
Kansas State CX Championships,2009-11-15,Masters 45+,18,24,538.57427930288,
Kansas State CX Championships,2009-11-15,Singlespeed,9,10,457.47029716264,
Boss Cross 4,2009-12-5,Masters 45+,7,15,450.17758954857,
Boss Cross 4,2009-12-5,Singlespeed,5,7,,
Epic Holiday Cross,2010-01-17,Masters 40+,8,14,388.81443370177,
KC Cup CX,2010-09-18,Masters 40+,17,27,447.42172492589,
Manion's Cross,2010-09-26,Masters 40+,15,29,428.52853856724,
Boss Cross #1,2010-10-2,Masters 40+,14,25,469.86617215736,
Boss Cross #2,2010-10-3,Masters 40+,14,24,492.67176524525,
Cross Out Cancer,2010-10-10,Masters 45+,8,21,428.90726973857,
Quinton Qross Qup,2010-10-16,Masters 40+,3,11,401.99739613118,
Boulevard Cup,2010-10-17,Masters  40+,15,25,448.95925086158,
Smithville Cyclocross Festival,2010-10-24,Masters 45+,5,20,424.36704055044,
Smithville Cyclocross Festival,2010-10-24,Singlespeed,7,13,459.66861632933,
Boss Cross 3,2010-10-30,Masters 40+,13,17,457.38842943026,
Joules Cross,2010-11-6,Masters 40+,5,10,434.95757098668,
Joules Cross,2010-11-6,Singlespeed,4,8,453.13008810811,
Veteran's CX,2010-11-7,Masters  45-49      Team,5,8,414.3747219829,
Veteran's CX,2010-11-7,SingleSpeed     Team,4,7,463.79783278841,
DeStad Cup CX,2010-11-14,Masters 45+,5,22,390.92807582343,
DeStad Cup CX,2010-11-14,Singlespeed MTB,1,2,,
Manion's CX II,2010-11-21,Masters  40+,9,15,458.80476978006,
Manion's CX II,2010-11-21,SingleSpeed                                      ,7,12,427.20703604868,
MO State Championships / Boss Cross #4,2010-12-4,Masters 40+,18,20,496.57230980024,
Epic Holiday CX,2011-01-2,Masters  50+,8,15,521.47806174463,
Grote Prijs Shawnee,2011-01-9,Masters  50+,9,16,506.52997420031,
Grote Prijs Shawnee,2011-01-9,Single  Speed,10,11,529.02904586768,
Manions CX I,2011-09-24,Masters 50+,4,13,421.23970557933,
Manions CX II,2011-09-25,Masters 50+,3,13,392.34472287894,
Boss Cross 1,2011-10-1,Masters 50+,8,22,457.66569014514,
Boss Cross 2,2011-10-2,Masters 50+,8,16,469.11889450701,
Cross Out Cancer,2011-10-9,Masters 45+,6,24,389.00953538942,
Joules CX I,2011-10-15,Masters 50+,9,16,468.79468160394,
Joules CX II,2011-10-16,Masters 50+,8,14,468.0090616143,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 50-99,8,16,486.04551713276,
Boss Cross 3,2011-10-30,Men - Master - 50-99,5,13,418.70032280008,
360 Cup,2011-11-5,Men Master  50-99,5,20,382.53307666343,
Boulevard Cup Cyclocross,2011-11-6,Men Master  50-99,10,23,440.79846026446,
Bufallo Bill Cross,2012-09-14,Men Master  30-99,12,15,549.7278598119,
Manions CX #1,2012-09-22,Men   50-59,7,18,419.40208508909,
Manions CX #2,2012-09-23,Men   50-59,8,22,415.0606743588,
Boss Cross 1,2012-09-29,Masters 50+,9,23,415.15590946503,
Boss Cross 2,2012-09-30,Masters 50+,9,23,433.76075148672,
360 Cup Day 1,2012-10-6,Masters 50+,11,26,421.39556160401,
360 Cup Day 2,2012-10-7,Masters 50+,11,21,455.93973237713,
Joules Cross,2012-10-20,Men Master  50-99,4,13,431.31165740234,
Joules Cross Day 2,2012-10-21,Men Master  50-99,7,15,443.57290016913,
Boss Cross 3 ,2012-10-27,Men Master  50-99,10,17,449.94300442703,
Boss Cross 4,2012-10-28,Men Master  50-99,6,15,423.48546650244,
Epic Holiday Cyclocross,2012-11-25,Men Master  50+,6,18,447.16766766454,
Kansas State CX Champs,2012-12-8,Men Master  50+,14,22,500.45994784718,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  50+,16,17,595.98130394501,
Boss Cross Day 2,2013-10-27,Men Master  50+,DNF,20,661.86203425288,
