Race Name,Race Date,Category Name,Place,Total Racers,Points
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,36,72,370,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,18,67,312.88175966302,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,35,61,395.01219868502,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Junior,10,43,315.84176120529,
World Cup #3,2022-10-23,Men Junior,56,61,424.61601630278,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Junior,17,40,363.07545192554,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,16,91,307.53598224575,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,71,77,442.88978484503,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Junior,19,36,375.87573328074,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Junior,14,38,341.47259988031,
Ziklo Kross Igorre,2022-12-11,Men Junior,DNF,45,504.08423539645,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Junior,12,46,319.13779657616,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Junior,13,73,308.0624808461,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Junior,32,36,460.18174084725,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Junior,39,40,348.48911135983,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Junior,12,31,322.98286270466,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Junior,8,30,293.41380113263,
