Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,14,49,372.5,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar 40,9,24,383.63636363636,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,11,51,365,
Groopencross,2018-09-30,Men Herrar 40,10,27,385,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior B,9,34,350.12881273908,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 40,10,20,385.13275112233,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,19,35,404.04947969833,
Hagströmska CX SWECup,2021-09-26,Men H 40,6,19,369.40393116818,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 40,16,23,441.19592300757,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 40,17,22,449.43510760909,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar B,7,24,346.9311984869,
