Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-3 Masters 35+/45+         ,1,3504,Matthew,Kraus,Richard Sachs/RGM Watches/Radix,0:43:25,86404,200.58201034423,227.57774686534,
Cat 1-3 Masters 35+/45+         ,2,2298,Andy,Gorski,SPK / Speedgoat / Salsa,0:44:11,203109,255.1637445051,237.40462377977,
Cat 1-3 Masters 35+/45+         ,3,17285,Chris,Samuel,Cape Atlantic/Beaconcycling,0:44:32,89168,312.70294132297,247.23150069421,
Cat 1-3 Masters 35+/45+         ,4,1001,Greg,Ferguson,Beacon Cycling & Fitness,0:44:44,11462,267.57482569722,257.05837760865,
Cat 1-3 Masters 35+/45+         ,5,2990,Glenn,Turner,Human Zoom/Pabst Blue Ribbon,0:45:43,157619,280.47700696946,266.88525452309,
Cat 1-3 Masters 35+/45+         ,6,1004,Christopher,Long,GS Gotham/Toga,,1521,319.59642142464,276.71213143753,
Cat 1-3 Masters 35+/45+         ,7,2295,Daniel,Brill,Cape Atlantic Racing/Beaconcycling.co,,50191,324.4451398966,286.53900835196,
Cat 1-3 Masters 35+/45+         ,8,2294,Joseph,Piccillo,Evolution Racing,0:46:10,176980,286.01979950018,296.3658852664,
Cat 1-3 Masters 35+/45+         ,9,2311,Charles,Erndl,Team DRV/Deathrowvelo-clothing,0:46:21,0934,357.1194385163,306.19276218084,
Cat 1-3 Masters 35+/45+         ,10,5137,Jeffrey,Appeltans,GoCycling-D&Q/MAMBO,0:47:19,1826,327.24789212283,316.01963909528,
Cat 1-3 Masters 35+/45+         ,11,57,Kevin,Callahan,Bicycle Link/MBRC,0:47:34,5860,356.0583350156,325.84651600972,
Cat 1-3 Masters 35+/45+         ,12,5105,Paul,Wahner,DrWahner.com,0:48:01,268051,357.55427988191,335.67339292415,
Cat 1-3 Masters 35+/45+         ,13,1747,Kelly,Cline,Wissahickon,0:48:53,145697,310.74065087545,345.50026983859,
Cat 1-3 Masters 35+/45+         ,14,1554,Wade,Hess,Cape Atlantic Racing/beaconcycling.co,,16043,429.80620600556,355.32714675303,
Cat 1-3 Masters 35+/45+         ,15,3663,Barry,Wahner,DrWahner.com,0:49:52,252332,402.65834783977,365.15402366747,
Cat 1-3 Masters 35+/45+         ,16,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,,212255,384.63927446912,374.98090058191,
Cat 1-3 Masters 35+/45+         ,17,1453,Matthew,Howard,GS Gotham/Toga,lap,192622,270.61499355907,384.80777749634,
Cat 1-3 Masters 35+/45+         ,18,3044,Jim,Feehan,Kissena,,11379,448.96369378964,394.63465441078,
Cat 1-3 Masters 35+/45+         ,19,64,Daniel,Russell,Bicycle Link/MBRC,,63446,479.02468814546,404.46153132522,
Cat 1-3 Masters 35+/45+         ,20,40209,Dave,Baumgardne,,,,330,414.28840823966,
Cat 2/3/4 Men                   ,1,16998,Daniel,Chabanov,Kissena Cycling Club,0:43:39,264739,303.10146045279,269.2677908334,
Cat 2/3/4 Men                   ,2,15661,Soren,Klingsporn,CRCA/Signature Cycles/Rockstar Games,0:43:45,197585,322.2335401448,275.80440129173,
Cat 2/3/4 Men                   ,3,5140,Mark,Broadwater,C3-Athletes Serving Athletes,0:44:58,222929,298.43743231262,282.34101175006,
Cat 2/3/4 Men                   ,4,35091,Dave,Trimble,Kissena Cycling Club,0:45:32,251855,336.82413488062,288.87762220839,
Cat 2/3/4 Men                   ,5,124,Cort,Cramer,Svelte Cycles,0:45:40,241471,325.02190822616,295.41423266672,
Cat 2/3/4 Men                   ,6,28508,Mike,Festa,Pawling Cycle & Sport,0:45:49,149744,316.48661587672,301.95084312505,
Cat 2/3/4 Men                   ,7,34064,Cooper,Ray,CRCA Junior Development,0:46:06,275082,382.80646204152,308.48745358338,
Cat 2/3/4 Men                   ,8,18669,Kyle,Peppo,CRCA/Jonathan Adler Racing,0:46:11,231787,335.7494552934,315.02406404171,
Cat 2/3/4 Men                   ,9,3060,Brian,Wolff,GBSC/Carl Hart Bicycles,,92298,400,321.56067450004,
Cat 2/3/4 Men                   ,10,53017,Gunnar,Bergey,C3- Athletes Seving Athletes,0:46:31,264871,348.2869577917,328.09728495837,
Cat 2/3/4 Men                   ,11,15671,Peter,Hurst,CRCA/Rapha Racing,0:46:37,148404,341.73097395657,334.6338954167,
Cat 2/3/4 Men                   ,12,5107,Fred,Brown,MTBNJ.com-Halters Cycles,0:46:43,61198,316.1726176342,341.17050587503,
Cat 2/3/4 Men                   ,13,4727,Nicholas,Mashburn,Cambridge Bicycle / Igleheart Frames,0:46:59,260852,361.48185109304,347.70711633336,
Cat 2/3/4 Men                   ,14,13999,Joe,Pigga,Lehigh University,0:47:04,282323,359.16323180029,354.24372679169,
Cat 2/3/4 Men                   ,15,33780,Marco,Mora,CRCA/Sid's-Cannondale,0:47:24,105965,431.29141986123,360.78033725002,
Cat 2/3/4 Men                   ,16,28608,Mark,Flis,Human Zoom/ Pabst Blue Ribbon,0:47:34,282287,397.20346952444,367.31694770835,
Cat 2/3/4 Men                   ,17,3903,Mark,Pohndorf,Colavita Racing,0:47:46,37877,334.62017299773,373.85355816668,
Cat 2/3/4 Men                   ,18,6053,Joseph,Grimm,USMA Cycling Team,,70293,355.58815148583,380.39016862501,
Cat 2/3/4 Men                   ,19,56431,Steven,Hopengarten,Wheelworks Cyclocross,0:47:58,254441,400,386.92677908334,
Cat 2/3/4 Men                   ,20,27488,Richard,Jones,Road Runners Bicycles,,122040,412.76637679682,393.46338954167,
Cat 2/3/4 Men                   ,21,13382,Charles,Thompson,Rutgers University Cycling Team,0:48:15,259535,412.16318348221,400,
Cat 2/3/4 Men                   ,22,7980,Jeff,Bramhall,The Geekhouse Factory Squadron pb Bos,o0:48:40,276184,412.7065561262,406.53661045833,
Cat 2/3/4 Men                   ,23,4804,Saverio,Fiorino,Danny's Cycles/ Sebago Footwear,0:49:18,236480,377.59096752664,413.07322091666,
Cat 2/3/4 Men                   ,24,94,David,Chiu,Maietta Factory Racing,0:49:29,205552,450.12568758119,419.60983137499,
Cat 2/3/4 Men                   ,25,28515,Christopher,Chaput,CRCA/Jonathan Adler Racing,,,408.0414136831,426.14644183332,
Cat 2/3/4 Men                   ,26,15152,Matthew,Buckley,UVM Cycling,0:49:55,242892,332.16039744357,432.68305229165,
Cat 2/3/4 Men                   ,27,23271,Robert,Wolff,GBSC/Carl Hart Bicycles,0:50:01,92296,400,439.21966274998,
Cat 2/3/4 Men                   ,28,39976,Nathan,Trimble,Lees-McRae College,0:50:10,266854,400,445.75627320831,
Cat 2/3/4 Men                   ,29,35093,Tadeusz,Marszalek,Kissena Cycling Club,0:50:25,244093,451.03636947586,452.29288366664,
Cat 2/3/4 Men                   ,30,24036,Christopher,Williams,,0:50:30,137321,474.74601848665,458.82949412497,
Cat 2/3/4 Men                   ,31,17000,Adam,Rosenthal,CRCA/Kingpin Racing-HJD,lap,248088,430.25205478483,465.3661045833,
Cat 2/3/4 Men                   ,32,3908,Gary,Giacchetto,East End/Kreb Cycle,,239591,400,471.90271504163,
Cat 2/3/4 Men                   ,33,28521,Kyle,Wagner,Lehigh University,,106153,460.98666763429,478.43932549996,
Cat 2/3/4 Men                   ,34,39154,Esteban,Rodriguez,CRCA/Sid's-Cannondale www.Sidsbikes.c,m,153034,469.5423657504,484.97593595829,
Cat 2/3/4 Men                   ,35,18721,Matthew,Bathe,Rutgers University Cycling Team,,273257,489.0502098023,491.51254641662,
Cat 2/3/4 Men                   ,36,23272,Ian,Sullivan,Gary Fisher - Catamount,,199341,400,498.04915687495,
Cat 2/3/4 Men                   ,37,1424,Christophe,Jammet,CRCA/FGX Racing,,,495.91293878259,504.58576733328,
Cat 2/3/4 Men                   ,38,18714,David,Chomowicz,CRCA/Sid's-NYC,, 67842,400,511.12237779161,
Cat 2/3/4 Men                   ,39,4162,Jacob,Sisson,Cornell Cycling,,193178,477.16761758229,517.65898824994,
Cat 2/3/4 Men                   ,40,40212,Giancarlo,Bianchi,We Stand United (W.S.),,179136,400,524.19559870827,
Cat 2-4 Masters 35+             ,1,1823,Peter,Baiamonte,Brooklyn Velo Force / GQ Racing,0:35:38,2255,410.75187970522,391.51476660709,
Cat 2-4 Masters 35+             ,2,3904,Kevin,Horan,Colavita,0:36:21,154136,385.76070575199,411.79644757897,
Cat 2-4 Masters 35+             ,3,2324,Todd,Peterson,Team Bulldog/Cycle Craft,0:37:11,194478,436.41156972974,432.07812855086,
Cat 2-4 Masters 35+             ,4,39973,Scott,Doel,Gears Bike Shop Club,0:37:47,,540,452.35980952274,
Cat 2-4 Masters 35+             ,5,24089,Scott,Demel,Brooklyn Velo Force / GQ Racing,0:38:45, 195529,534.65337388417,472.64149049463,
Cat 2-4 Masters 35+             ,6,5538,Ian,Landau,HUP United,0:39:00, 197029,482.42592552277,492.92317146652,
Cat 2-4 Masters 35+             ,7,39974,Bob,Haufler,Midweek Cycling Club,0:39:04,214053,540,513.2048524384,
Cat 2-4 Masters 35+             ,8,2689,Chris,Thaler,Evolution Racing,0:40:18,,504.50410408553,533.48653341029,
Cat 2-4 Masters 35+             ,9,20693,Ted,Josberger,,0:42:15,18310,531.60850297698,553.76821438217,
Cat 2-4 Masters 35+             ,10,12207,James,Young,Planet Bike,0:42:42,284589,532.31969293641,574.04989535406,
Cat 2-4 Masters 35+             ,11,5882,Joe,Favara,Hampton Velo,0:43:55,11334,582.81599169578,594.33157632595,
Cat 2-4 Masters 35+             ,12,1749,Oscar,Rosales,GS Gotham/Toga,lap,30543,586.08046158517,614.61325729783,
Cat 2-4 Masters 35+             ,13,40213,Stephen,Rosental,Sid's Bikes NYC,,,540,634.89493826972,
Cat 2-4 Masters 35+             ,14,38581,Matthew,Rossi,,,259106,540,655.1766192416,
Cat 3/4 Women                   ,1,17021,Laura,Winberry,Campmor,0:38:18,244090,473.42764469171,445.38332856987,
Cat 3/4 Women                   ,2,39979,Catherine,Sterling,,0:39:10,177477,600,471.15277380822,
Cat 3/4 Women                   ,3,3655,Kim,Dubeck,C3 Athletes Serving Athletes,0:39:33,260688,505.14477304377,496.92221904658,
Cat 3/4 Women                   ,4,5192,Lindsey,Hillesheim,Squadra Coppi/IM Saab,0:40:31,244915,498.72813416515,522.69166428493,
Cat 3/4 Women                   ,5,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,0:40:58,234036,568.06825244944,548.46110952329,
Cat 3/4 Women                   ,6,28393,Ali,Flis,Human Zoom/ Pabst Blue Ribbon,0:42:23,218437,563.46020970997,574.23055476164,
Cat 3/4 Women                   ,7,6794,Caitlin,Thompson,Human Zoom/Pabst Blue Ribbon,0:43:05,207716,560.25873839684,600,
Cat 3/4 Women                   ,8,5534,Bianca,Grecu,Human Zoom Cycling,0:44:24,,621.15998577393,625.76944523836,
Cat 3/4 Women                   ,9,20725,Nicole,Hilaire,USMA Cycling Team,0:46:55,,635.07968928047,651.53889047671,
Cat 3/4 Women                   ,10,28683,Tara,Walhart,Team Campmor,lap,,697.39933673913,677.30833571507,
Cat 3/4 Women                   ,11,35532,Molly,Hurford,Rutgers University Cycling Team,,289723,613.95902955114,703.07778095342,
Cat 3/4 Women                   ,12,37414,Crystal,Garcia,USMA Cycling Team,,,692.31261203756,728.84722619178,
Cat 3/4 Women                   ,13,37415,Sami,Tamyalew,USMA Cycling Team,,,724.89663652504,754.61667143013,
Cat 4 Men                       ,1,38450,John,Herrick,UVM Cycling,0:35:38,296573,377.93704833102,410.43125674833,
Cat 4 Men                       ,2,6884,William,Cukierski,Rutgers University Cycling Team,0:36:33,,411.34703819841,423.3881310735,
Cat 4 Men                       ,3,23278,Joe,Lawler,CRCA/Sid's-NYC,0:37:24,286126,511.85295031353,436.34500539866,
Cat 4 Men                       ,4,37656,Scott,Prosser,,0:38:03,302200,525.38091765864,449.30187972383,
Cat 4 Men                       ,5,36123,Dan,Ipp,RIT Cycling,0:38:28,301422,601.20980979033,462.258754049,
Cat 4 Men                       ,6,1138,Mark,Vareschi,Rutgers University Cycling Team,0:38:36,186205,515.98086035933,475.21562837417,
Cat 4 Men                       ,7,34626,Owen,Conlow,,0:38:40,286887,463.13713904552,488.17250269933,
Cat 4 Men                       ,8,28290,Jason,Goldschmidt,Threshold Cycling,0:38:45,70007,540,501.1293770245,
Cat 4 Men                       ,9,21966,Ross,Marklein,University of Pennsylvania Cycling,,272367,464.62742077856,514.08625134967,
Cat 4 Men                       ,10,34548,Breogan,Alvarez,CRCA/NY Velocity,,286803,481.00453001156,527.04312567483,
Cat 4 Men                       ,11,4805,Benjamin,Dailey,Brooklyn Velo Force,0:39:29,,569.89758960623,540,
Cat 4 Men                       ,12,18714,David,Chomowicz,CRCA/Sid's-NYC,0:39:39, 67842,540,552.95687432517,
Cat 4 Men                       ,13,40205,Gregory,Tchabovsky,,0:40:03,,540,565.91374865033,
Cat 4 Men                       ,14,34554,Daniel,McMahon,Kissena Cycling Club,0:40:18,168954,524.07637148091,578.8706229755,
Cat 4 Men                       ,15,37404,Pat,Doumont,USMA Cycling Team,,,534.71278979419,591.82749730067,
Cat 4 Men                       ,16,39101,Kevin,Rutherford,USMA Cycling Team,0:40:50,303310,577.38413826681,604.78437162583,
Cat 4 Men                       ,17,34549,Lawrence,Murphy,Team Murphy,0:41:26,301262,545.17633326381,617.741245951,
Cat 4 Men                       ,18,39971,Jonathon,Yoder,University of Pennsylvania Cycling,0:41:56,210669,540,630.69812027617,
Cat 4 Men                       ,19,40206,Mark,Peet,Melting Pot Knoxvelo,0:42:42,206084,540,643.65499460134,
Cat 4 Men                       ,20,21978,Marcos,Picchio,Rutgers University Cycling Team,lap,285846,629.94630447969,656.6118689265,
Cat 4 Men                       ,21,32612,Jay,Tarrant,,,324046,623.95751659993,669.56874325167,
Juniors U19 (1-3)   ,1,4789,Zach,Bender,Cycle-Smart,,250355,,,
Juniors U19 Cat 4               ,1,53024,Julian,Meier,Beans Bikes,0:40:41,301107,,,
Juniors U19 Cat 4               ,2,232,Joseph,Toth,Capital Bicycle Racing Club,0:42:59,236410,,,
Masters 55+         ,1,1372,Richard,Sachs,Richard Sachs - RGM Watches - Radix,0:39:29,45884,,,
Masters 55+         ,2,34567,Art,White,Team Campmor,0:40:31,37936,,,
Masters 55+         ,3,3498,Bob,Perna,Beans Bikes,0:40:38,233751,,,
Masters 55+         ,4,1835,Richard,Bauch,Colavita Racing Inc.,0:42:42, 154757,,,
Masters 55+         ,5,8292,Gary,Toth,Capital Bicycle Racing Club,lap,35799,,,
Masters Women 45+               ,1,1792,Tammy,Ebersole,Evolution Racing,0:42:44,10408,,,
Masters Women 45+               ,2,1238,Robin,Shea,East End/Kreb Cycle,0:43:17,59757,,,
Masters Women 45+               ,3,24328,Ellen,White,Team Campmor,0:44:01,97355,,,
Masters Women 45+               ,4,3654,Anne,Rock,Sturdy Girl Cycling,0:46:55,30250,,,
Masters Women 45+               ,5,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental,lap,226695,,,
Masters Women 45+               ,6,5469,Cathy,Wilson,GBSC/Carl Hart Bicycles,,,,,
UCI Elite/35+ Women             ,1,2527,Amy,Dombroski,Schlamm p/b Clement&Primus Mootry,0:37:12,246803,288.05174044613,254.67152748225,
UCI Elite/35+ Women             ,2,1760,Georgia,Gould,Luna Chix,0:37:18,183192,268.20173065616,269.84380473547,
UCI Elite/35+ Women             ,3,6153,Kelli,Emmett,Giant Factory Team,0:38:13,156146,318.93766996404,285.0160819887,
UCI Elite/35+ Women             ,4,8103,Laura,Van gilder,C3 Athletes Serving Athletes,0:38:28,36345,291.85127482129,300.18835924193,
UCI Elite/35+ Women             ,5,40207,Mary,Mcconnelou,KENDA-Seven-NoTubes,0:38:48,,440,315.36063649516,
UCI Elite/35+ Women             ,6,1776,Natasha,Elliott,Garneau Club Chaussures Ogilvy,0:39:30,397632,295.59652180812,330.53291374839,
UCI Elite/35+ Women             ,7,17970,Sara,Bresnick,cPedalpowercoaching.com/ Landrys Bicyc,e0:39:53,166426,440,345.70519100161,
UCI Elite/35+ Women             ,8,13574,Andrea,Smith,Minuteman Road Club,0:40:11,181710,321.70190707067,360.87746825484,
UCI Elite/35+ Women             ,9,42,Linnea,Koons,October Factory Racing,0:41:04,224763,381.76755224789,376.04974550807,
UCI Elite/35+ Women             ,10,4769,Sally,Annis,Hub Racing,0:41:30,225263,388.43637929573,391.2220227613,
UCI Elite/35+ Women             ,11,2507,Anna,Barensfeld,Minuteman Road Club,0:42:03,234148,374.88128322795,406.39430001453,
UCI Elite/35+ Women             ,12,2792,Christina,Tamilio,Minuteman Road Club,0:43:01,262939,456.07765166075,421.56657726775,
UCI Elite/35+ Women             ,13,1122,Anna,Milkowski,BikeReg.com / Joe's Garage / IF,0:43:20,145201,394.00766622686,436.73885452098,
UCI Elite/35+ Women             ,14,34,Perri,Mertens,Embrocation Cycling Journal / Mad Alc,e0:43:50,198610,420.49652908906,451.91113177421,
UCI Elite/35+ Women             ,15,13924,Emma,Bast,Cycle-Smart / NCC,0:44:02,261361,446.16337397011,467.08340902744,
UCI Elite/35+ Women             ,16,114,Natalia,Gardiol,Cambridge Bicycle / Igleheart Frames,1L,235753,470.75618996415,482.25568628067,
UCI Elite/35+ Women             ,17,1791,Amy,Breyla,C3 - Athletes Serving Athletes,1L,122825,421.90248348495,497.42796353389,
UCI Elite/35+ Women             ,18,28389,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,2L,250385,481.83046335201,512.60024078712,
UCI Elite/35+ Women             ,DNF,12107,Anna,Young,Pioneer Racing,,265893,,,
UCI Elite/U23 Men               ,1,975,Tim,Johnson,Cannondale Cyclocrossworld.com,1:00:47,18056,148.17672494877,135.14980160566,
UCI Elite/U23 Men               ,2,1156,Jeremy,Powers,Cannondale Cyclocrossworld.com,1:01:04,117328,154.31661571307,140.1850556494,
UCI Elite/U23 Men               ,3,982,Jamey,Driscoll,Cannondale Cyclocrossworld.com,1:01:23,163112,151.51899867783,145.22030969314,
UCI Elite/U23 Men               ,4,1662,Adam,Craig,Giant Factory Racing,1:02:10,94510,171.16368539378,150.25556373688,
UCI Elite/U23 Men               ,5,18179,Valentin,Scherz,Procycles-Scott-Newwork,1:02:29,,185.22723197369,155.29081778062,
UCI Elite/U23 Men               ,6,1660,Ryan,Trebon,Kona-FSA,1:02:47,136658,160.03436833631,160.32607182435,
UCI Elite/U23 Men               ,7,930,Christopher,Jones,Team Champion Systems,1:03:16,-2,164.76882212778,165.36132586809,
UCI Elite/U23 Men               ,8,3841,Joachim,Parbo,CCV Leopard cycles,1:03:31,397706,179.76657725126,170.39657991183,
UCI Elite/U23 Men               ,9,16360,Tyler,Trace,Trek Red Truck,1:03:39,,209.74525707694,175.43183395557,
UCI Elite/U23 Men               ,10,5486,Derrick,St john,Garneau Club Chaussures Ogilvy,1:03:48,397676,178.87659916808,180.46708799931,
UCI Elite/U23 Men               ,11,1667,Carl,Decker,Giant Factory Racing,1:03:48,9007,183.42058347801,185.50234204305,
UCI Elite/U23 Men               ,12,1684,Michael,Garrigan,La Bicicletta/ Jetpower,1:04:57,19811024,201.0022538205,190.53759608679,
UCI Elite/U23 Men               ,13,1227,Josh,Dillon,RICHARD SACHS - RGM WATCHES - RADIX,1:05:00,174590,194.77702187096,195.57285013053,
UCI Elite/U23 Men               ,14,4078,Ryan,Hopping,United Cycle,1:05:09,69026,215.8747635112,200.60810417426,
UCI Elite/U23 Men               ,15,29407,Michael,Broderick,KENDA-Seven-NoTubes,1:05:24,4922,215.40895447457,205.643358218,
UCI Elite/U23 Men               ,16,4093,Kevin,Noiles,La Bicicletta Pro Shop,1:05:29,397681,220.47681340253,210.67861226174,
UCI Elite/U23 Men               ,17,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,1:05:33,153981,223.31932887201,215.71386630548,
UCI Elite/U23 Men               ,18,473,Gavin,Mannion,Hot Tubes Junior Development Team,1:06:20,218736,205.05652791245,220.74912034922,
UCI Elite/U23 Men               ,19,1809,Shannon,Skerritt,The Vanilla Workship/Speedvagen Racin,1:06:28,116968,207.65967076219,225.78437439296,
UCI Elite/U23 Men               ,20,40210,Kirt,Fitzpatric,Sexual Camel,1:08:20,,220,230.8196284367,
UCI Elite/U23 Men               ,21,2179,Kevin,Hulick,The Vanilla Workship/Speedvagen Racin,1L,17086,216.05852403143,235.85488248044,
UCI Elite/U23 Men               ,22,5031,Peter,Bradshaw,Embrocation Cycling Journal,2L,120392,258.18172902607,240.89013652417,
UCI Elite/U23 Men               ,23,3508,Ryan,Dewald,Battley/Harley-Davidson,,89187,215.71386630548,245.92539056791,
UCI Elite/U23 Men               ,24,1381,Andrew,Crooks,NYC Velo,, 103441,265.729772307,250.96064461165,
UCI Elite/U23 Men               ,25,2321,Chris,Hurst,Team Wheel and Sprocket,,229172,282.49843679347,255.99589865539,
UCI Elite/U23 Men               ,26,995,John,Burns,Bikeman.com,,149237,319.041134214,261.03115269913,
UCI Elite/U23 Men               ,27,34560,Pavel,Gonda,New York University,3L,300267,263.73910525519,266.06640674287,
UCI Elite/U23 Men               ,28,79,Colin,Reuter,International Bicycle/crossresults.co,4L,147771,283.2008119087,271.10166078661,
UCI Elite/U23 Men               ,29,2464,Patrick,Bradley,Rutgers University Cycling Team,5L, 219955,259.75634516219,276.13691483035,
UCI Elite/U23 Men               ,30,5259,Rickey,Visinski,Exodus Road Racing,,221223,263.66295781455,281.17216887408,
UCI Elite/U23 Men               ,31,5334,Christopher,Hamlin,UVM Cycling,,232942,289.45991715909,286.20742291782,
UCI Elite/U23 Men               ,32,1717,Zach,Adams,C3-Athletes Serving Athletes,6L,218549,276.15927944813,291.24267696156,
UCI Elite/U23 Men               ,33,3048,Myles,Romanow,Hampton Velo Club,,160897,293.24116684889,296.2779310053,
