Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,75,111,643.01856261867,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,55,89,597.86953364721,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,69,105,604.88970904237,
Star Rock Cross,2011-10-30,Men Masters 35+,4,8,377.59495353111,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,70,98,677.50642066799,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,44,94,507.82190479025,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,63,97,595.2202298922,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,DNF,58,733.56939291896,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,49,112,518.34234655492,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,82,96,482.1620176425,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,19,75,432.04948715484,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,41,110,489.64152128261,
Star Rock Cross,2012-10-28,Mens Masters 35+,8,12,451.74784019301,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,29,87,479.70888443801,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,33,88,467.87271501078,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,29,57,527.69322467088,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,32,57,522.99998201207,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,50,56,442.99174199244,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,DNF,66,645.98906280957,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,36,91,486.04026071621,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,36,73,524.25263933318,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,34,106,469.29428190659,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,36,90,499.06315063227,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,DNF,92,670.52929052195,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,41,91,507.0675929204,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,14,36,486.8790834611,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,46,79,564.28552625493,
Rivertown Cross,2014-09-14,Men 35+ Masters,6,9,431.68378112242,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,64,83,492.70082165901,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,19,68,444.4533628074,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,16,74,455.44775857459,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,15,65,430.90000049815,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,17,64,440.13166339507,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,20,87,443.27000578643,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,25,76,488.22477180342,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,DNF,79,709.1951826909,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,28,75,473.15656809725,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,19,33,513.53068926119,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,28,40,376.21815268613,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,57,59,452.01174204431,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,19,71,470.36994120459,
Charm City Cross Day 1,2015-10-10, Men 35+,66,73,496.33898032445,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,18,72,456.00248416681,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,13,86,414.44731948916,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,13,77,421.22439209513,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,18,71,447.61745886875,
Tacchino CX,2015-11-8,Master Men 35+ B,17,69,439.47002798929,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,20,76,438.89297809667,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,14,43,458.76425733109,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,28,75,486.46575317246,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,B (Men),22,29,459.61392381299,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,B (Men),19,30,452.89342534608,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,B (Men),16,31,414.09823134268,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,B (Men),19,39,410.4806295655,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35B,12,20,436.26658215904,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,22,22,511.30710187679,
Ogden CX Day 2 (USAC),2016-11-12,Masters Men 40+ (Open),20,20,441.84568980533,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,18,25,490.4586639292,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 3,5,9,402.37572290151,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 3,11,16,435.17078275461,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,16,25,438.93541235707,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 3,7,12,423.68511116296,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 3,2,7,389.70714046089,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 3,7,9,444.95197350768,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 3,7,8,465.56644073888,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 3,7,8,483.89652689052,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 3,5,5,,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 3,8,10,471.95049637552,
