Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross #1,2011-10-29,CX Pro/1/2/3,7,8,348.08038238768,
26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 3  ,10,14,428.73570482724,
Crossroads Clash #1,2013-10-19,A Race,12,18,431.59437285833,
Crossroads Clash #3,2013-11-2,A Race,4,8,430.16503884279,
Outdoors Inc Mid-South CX Championship,2013-11-10,CX Cat 3,5,8,413.08054144812,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,48,68,456.32503324634,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,55,81,445.85342467637,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,36,59,432.18228232287,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,56,71,475.15983492945,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,37,50,481.8578818663,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,49,49,437.9320902442,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,40,48,414.79797442762,
Bent Creek Community Park,2016-09-3,Mens B,17,40,388,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens B,19,40,392.51654295083,
