Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Single Speed A-MEN,1,12776,Michael,Matthews,Buy-cell.com,10 : 1.03',,330,280.5,
Cat Single Speed A-MEN,2,12708,Cesar,Chavez,Buy-cell.com,1'11'',6697,330,290.4,
Cat Single Speed A-MEN,3,7450,James,Newman,Freewheel,9 : 58'48',110223,374.21253156117,300.3,
Cat Single Speed A-MEN,4,13218,Jeremy,Loader,Joselyns,1'19'',169645,330,310.2,
Cat Single Speed A-MEN,5,12908,Tim,Cannard,Buy-cell.com,1'26'',,330,320.1,
Cat Single Speed A-MEN,6,12500,Russell,Pratt,Front of the pack.com,2'00'',251974,330,330,
Cat Single Speed A-MEN,7,12668,Ron,Castia,EMC2 / Vellum Cycles,3'13'',144264,330,339.9,
Cat Single Speed A-MEN,8,13219,John,Cheethan,EMC2 / Vellum Cycles,3'31'',,330,349.8,
Cat Single Speed A-MEN,9,12655,Erik,Thunstrom,SCCCC,4'02'',,330,359.7,
Cat Single Speed A-MEN,10,13220,Martin,Suro,Cal Giant,8 : 59'34,,330,369.6,
Cat Single Speed MEN B (90,1,2790,Scott,Chapin,Traffic Cycles/Cycle Works,7 : 46'14',211669,,,
Cat Single Speed MEN B (90,2,12657,Joe,Fabris,Fightin Bobas,56'',189959,,,
Cat Single Speed MEN B (90,3,13106,Troy,Boone,SCCCC,4'00'',,,,
Cat Single Speed MEN B (90,4,1403,Jeffrey,Nebolini,Hjolamenn,6 : 42'32',234446,,,
Cat Single Speed MEN B (90,5,13243,Tom,Biggs,,6'',,,,
CATEGORY B MEN (500-899),1,12470,Brendan,O'Brien, unattached,7 : 43'10',417461,400,340,
CATEGORY B MEN (500-899),2,12811,Andrew,Hammond, Specialized,56'',191844,400,345.45454545455,
CATEGORY B MEN (500-899),3,13252,Filip,Vanacht, LGBRC/Easton/Specialized,1'30'',,400,350.90909090909,
CATEGORY B MEN (500-899),4,13070,Ty,Brookhart, Altezza 40,1'32'',,400,356.36363636364,
CATEGORY B MEN (500-899),5,13253,Elliott,Logan, Webcor/Alta Velo,1'41'',,400,361.81818181818,
CATEGORY B MEN (500-899),6,12505,Alex,Work, HRS / Rock Lobster,1'58'',285472,400,367.27272727273,
CATEGORY B MEN (500-899),7,2783,Matthew,Young, Sycip Racing,2'22'',318784,,,
CATEGORY B MEN (500-899),8,12474,Joshua,Rebol,,2'27'',,400,372.72727272727,
CATEGORY B MEN (500-899),9,13086,David,Pedersen, Altezza 40,2'28'',141362,400,378.18181818182,
CATEGORY B MEN (500-899),10,13254,Jeff,Bronack, SCCCC,2'51'',,400,383.63636363636,
CATEGORY B MEN (500-899),11,12504,Cisco,Moran, SF Sport & Spine,3'06'',185121,400,389.09090909091,
CATEGORY B MEN (500-899),12,13255,Andrew,Mince, SVCS/Specialized,3'09'',,400,394.54545454545,
CATEGORY B MEN (500-899),13,12603,Jeremy,Blalock, Ventana,3'12'',,400,400,
CATEGORY B MEN (500-899),14,12500,Russell,Pratt, Front of the Pack.com,3'36'',251974,400,405.45454545455,
CATEGORY B MEN (500-899),15,12820,Dan,Adkins, Metromint Cycling,3'39'',,400,410.90909090909,
CATEGORY B MEN (500-899),16,13220,Martin,Suro, Cal Giant/Specialized,3'50'',,400,416.36363636364,
CATEGORY B MEN (500-899),17,12483,Damian,Handisides, HUP United,4'03'',,400,421.81818181818,
CATEGORY B MEN (500-899),18,12812,Brian,Fewster, SYCIP Racing,4'10'',,400,427.27272727273,
CATEGORY B MEN (500-899),19,13256,Brian,Muck,,4'35'',,400,432.72727272727,
CATEGORY B MEN (500-899),20,3451,Eric,Miller,,5'38'',517843,603.94736842105,438.18181818182,
CATEGORY B MEN (500-899),21,13257,Dave,Kirkland,,6'10'',,400,443.63636363636,
CATEGORY B MEN (500-899),22,13190,Rex,Rose, BCB,6 : 43'54',,400,449.09090909091,
CATEGORY B MEN (500-899),23,12714,Robert,Jaimes,,51'',,400,454.54545454545,
CATEGORY B WOMEN (900-999),1,12590,Nicole,Bumbaca,Specialized,5 : 37'24',,,,
CATEGORY B WOMEN (900-999),2,13216,Megan,Cordes,Rock Solid Cycling/Bishops Peak,26'',201341,,,
CATEGORY B WOMEN (900-999),3,13217,Rita,Celeste leon,SCCCC,2'18'',,,,
CATEGORY B WOMEN (900-999),4,13128,Lainey,Aldridge,Bicycle Trip,3'03'',,,,
CATEGORY B WOMEN (900-999),5,12592,Katrina,Loera,Velo Bella/KONA,3'12'',,,,
CATEGORY B WOMEN (900-999),6,12589,Lauren,Haughey,Velo Girls,4'50'',,,,
CATEGORY C MEN (300-399),1,12402,Mike,Sooder, unattached,5: 32'08'',,540,459,
CATEGORY C MEN (300-399),2,13188,Tyler,Frasla, SV Cycle Sport,1'29'',,540,465.23076923077,
CATEGORY C MEN (300-399),3,13189,Jonathan,Mayfield, SV Cycle Sport,s.t.,,540,471.46153846154,
CATEGORY C MEN (300-399),4,12423,Mike,Perez, LGBRC/Easton/Specialized,2'49'',,540,477.69230769231,
CATEGORY C MEN (300-399),5,13190,Rex,Rose, BCB,2'58'',,540,483.92307692308,
CATEGORY C MEN (300-399),6,13191,Ed,Reagan, Simply Fit,3'07'',,540,490.15384615385,
CATEGORY C MEN (300-399),7,13192,Darren,Chamberlain, Synergy Racing,3'14'',,540,496.38461538462,
CATEGORY C MEN (300-399),8,12697,R._Glen,Cockrell, Labrador Construction,3'45'',,540,502.61538461538,
CATEGORY C MEN (300-399),9,12432,Joshua_D,Willshon, Eden Bycycles,3'46'',,540,508.84615384615,
CATEGORY C MEN (300-399),10,12754,Robert,Baesman, Peninsula Velo-Kondra Sports,3'58'',,540,515.07692307692,
CATEGORY C MEN (300-399),11,13122,Jason,Cruz, SCCCC,4'05'',302572,540,521.30769230769,
CATEGORY C MEN (300-399),12,12448,Paul,Guerra, Rocky Mounts/Izze,4'12'',269473,540,527.53846153846,
CATEGORY C MEN (300-399),13,13193,Andrew,Kean,,s.t.,,540,533.76923076923,
CATEGORY C MEN (300-399),14,13194,Jesse,Maddren,,4'14'',,540,540,
CATEGORY C MEN (300-399),15,12433,Ralph,King, Third Pillar,4'37'',,540,546.23076923077,
CATEGORY C MEN (300-399),16,13195,Danny,Napolez, Joselyn's,4'40'',,540,552.46153846154,
CATEGORY C MEN (300-399),17,12449,Jim,Lentfer, Mr. Fun,4'41'',254004,540,558.69230769231,
CATEGORY C MEN (300-399),18,13169,John,Bono,,4'44'',303921,540,564.92307692308,
CATEGORY C MEN (300-399),19,1403,Jeffrey,Nebolini, Hjolamenn,5'04'',234446,528.37737016726,571.15384615385,
CATEGORY C MEN (300-399),20,13196,John,D. boniface,,5'06'',,540,577.38461538462,
CATEGORY C MEN (300-399),21,13197,William,Steigel,,5'34'',,540,583.61538461538,
CATEGORY C MEN (300-399),22,13198,Francois,Duminy,,5'54'',,540,589.84615384615,
CATEGORY C MEN (300-399),23,12514,Justin,Endler,,6'06'',,540,596.07692307692,
CATEGORY C MEN (300-399),24,13199,Jesse,Nickell iii, Bicycle Trip/SCCCC,6'13'',,540,602.30769230769,
CATEGORY C MEN (300-399),25,13200,Sean,Fallon,,7'04'',,540,608.53846153846,
CATEGORY C MEN (300-399),26,13123,Ron,Clementi, Summit Window,4 : 32'53',,540,614.76923076923,
CATEGORY C MEN (300-399),27,13201,Robert,Overson,,1'18'',,540,621,
CATEGORY C WOMEN (500-599),1,13126,Beth,Welliver, Velo Bella/KONA,4 : 31'24',,,,
CATEGORY C WOMEN (500-599),2,13137,Dede,Cowden,,2'04'',,,,
CATEGORY C WOMEN (500-599),3,13258,Sarah,Stewart,,5'26'',,,,
CATEGORY C WOMEN (500-599),4,12735,Theresa,Castia, East Bay Cycle,7'15'',,,,
CATEGORY C WOMEN (500-599),5,13139,Debby,Young, Fox Racing Shox,8'04'',,,,
ELITE MEN,1,154359,Justin,Robinson,Cal Giant/Specialized,10: 57'54',30191,211.35896087268,184.07893062714,
ELITE MEN,2,22334,Josh,Snead,HRS/Rock Lobster,7'',135947,205.59180070977,187.34448238831,
ELITE MEN,3,1601,David,Wyandt,HRS/Rock Lobster,11'',39090,218.33138251721,190.61003414948,
ELITE MEN,4,13244,Aaron,O'dell,HRS/Rock Lobster,1'40'',,220,193.87558591064,
ELITE MEN,5,12554,Aron,Bonar,Sycip Racing,2'16'',195327,220,197.14113767181,
ELITE MEN,6,13160,Rob,Evans,HRS/Rock Lobster,2'20'',90410,220,200.40668943298,
ELITE MEN,7,12786,Lance,Doherty,Clif Bar,2'47'',,220,203.67224119415,
ELITE MEN,8,12561,Jason,Rahlwes,Fox Racing Shox,2'49'',,220,206.93779295532,
ELITE MEN,9,213820,Aroussen,Laflamme,Normandin-Faine,3'01'',272087,220,210.20334471649,
ELITE MEN,10,12787,Nick,Purtscher,HRS/Rock Lobster,4'03'',,220,213.46889647766,
ELITE MEN,11,12557,Jeff,Hantman,Clif Bar,4'24'',,220,216.73444823883,
ELITE MEN,12,12558,Nick,Hanni,Scott/Ritchey,4'48'',,220,220,
ELITE MEN,13,25077,Benjamin,Dodge,HRS / Rock Lobster,4'50'',178595,278.07140539816,223.26555176117,
ELITE MEN,14,13143,Jay,Buenaventura,Third Rail Cycling Club,5'25'',,220,226.53110352234,
ELITE MEN,15,12563,Dean,Poshard,HRS/Rock Lobster,5'45'',75094,220,229.79665528351,
ELITE MEN,16,12572,Grant,Cutler,Altezza 40,5'49'',8454,220,233.06220704468,
ELITE MEN,17,12654,Bill,Sans,Sycip,5'56'',48284,220,236.32775880585,
ELITE MEN,18,12578,Don,Myrah,,9 : 58'16',25636,220,239.59331056702,
ELITE MEN,19,12573,Lander,Bravo,Altezza 40,5'',,220,242.85886232819,
ELITE MEN,20,12537,Grey,Wedeking,Sheila Moon,32'',,220,246.12441408936,
ELITE MEN,21,12484,Nicholaus,Slone,Altezza 40,56'',,220,249.38996585052,
ELITE MEN,22,13245,Brue,Syversten,Godspeed DFL,4'45'',,220,252.65551761169,
ELITE MEN,DNF,1718,Logan,Loader,Santa Cruz Tsikes,dnf,198542,389.07546884453,255.92106937286,
ELITE MEN,DNF,12864,Corey,Ward,Team Chico,dnf,,220,255.92106937286,
ELITE WOMEN (400-499),1,5479,Barbara,Howe,Velo Bella/KONA,6 : 39'44',129067,,,
ELITE WOMEN (400-499),2,12165,Stella,Carey,HRS-Rock Lobster,51'',6104,,,
ELITE WOMEN (400-499),3,4210,Ann,Fitzsimmons,Velo Bella/KONA,1'52'',,,,
ELITE WOMEN (400-499),4,12398,Natasha,Perry,Velo Bella/KONA,2'23'',215338,,,
JUNIOR MEN 13 & UNDER,1,4207,Thomas,Mendoza,Bicycle Trip/SCCCC,4 : 32'55',,,,
JUNIOR MEN 13 & UNDER,2,13202,Darik,Thundstrom,Bicycle Trip/SCCCC,37'',,,,
JUNIOR MEN 13 & UNDER,3,13203,Samuel,Cerruti,Cal Giant Cycling,3'27'',233607,,,
JUNIOR MEN 13 & UNDER,4,13204,Cobi,Allen,,3 : 32'46',,,,
JUNIOR MEN 14-18 (500-599),1,13205,Jesse,L. nickell iv, Bicycle Trip/SCCCC,5 : 32'59',,650,552.5,
JUNIOR MEN 14-18 (500-599),2,13206,Taylor,Shamshoian, SV Cycle Sport,1'12'',,650,568.75,
JUNIOR MEN 14-18 (500-599),3,13207,Erik,Young, Bicycle Trip,1'55'',476726,650,585,
JUNIOR MEN 14-18 (500-599),4,13061,Neil,Watters, Webcor/Alto Velo,1'57'',,650,601.25,
JUNIOR MEN 14-18 (500-599),5,13118,Dylan,Macdonald, Bicycle Trip,2'55'',,650,617.5,
JUNIOR MEN 14-18 (500-599),6,13208,Andrew,Botton, Bicycle Trip,4'06'',,650,633.75,
JUNIOR MEN 14-18 (500-599),7,13168,Carl,Dawson, Bicycle Trip/SCCCC,4'28'',,650,650,
JUNIOR MEN 14-18 (500-599),8,4203,Raymond,Mendoza, Bicycle Trip/SCCCC,4'43'',24025,650,666.25,
JUNIOR MEN 14-18 (500-599),9,13209,Kyle,Vanderstoep, Bicycle Trip,5'02'',,650,682.5,
JUNIOR MEN 14-18 (500-599),10,13210,Jordan,Vanderstoep, Bicycle Trip,5'34'',,650,698.75,
JUNIOR MEN 14-18 (500-599),11,13211,Andrew,Lanier, San Jose Bicycle Club,5'37'',,650,715,
JUNIOR MEN 14-18 (500-599),12,13212,Joshua,Kaneg, Bicycle Trip,6'05'',,650,731.25,
JUNIOR MEN 14-18 (500-599),13,13120,Robby,Milazzo, Bicycle Trip,4 : 35'24',,650,747.5,
JUNIOR WOMEN (900-999),1,13158,Nikki,Hiltz, Bicycle Trip/SCCCC,4 : 36'40',,600,510,
JUNIOR WOMEN (900-999),2,13228,Jesse,Blalock, Ventana Bicycles,1'39'',,600,525,
JUNIOR WOMEN (900-999),3,13229,Ryan,Chaney, Roaring Mouse Cycles,1 lap @ 7',368029,600,540,
JUNIOR WOMEN (900-999),4,13230,Juan,Williamson, Mr E's racing,7'12'',,600,555,
JUNIOR WOMEN (900-999),5,13231,Spencer,Chaney, Roaring Mouse Cycles,7'18'',368028,600,570,
JUNIOR WOMEN (900-999),6,13232,David,Kalcic,,7'42'',516784,600,585,
JUNIOR WOMEN (900-999),7,13233,Brian,Kalcic,,9'05'',516782,600,600,
JUNIOR WOMEN (900-999),8,13234,Madison,Thompson,,9'37'',,600,615,
JUNIOR WOMEN (900-999),9,13235,Sophia,Leonard, Roaring Mouse Cycles,10'37'',,600,630,
JUNIOR WOMEN (900-999),10,13236,Isabella,Myrah,,11'33,330684,600,645,
JUNIOR WOMEN (900-999),11,13237,Tabitha,Vasquez,,15'57'',,600,660,
JUNIOR WOMEN (900-999),12,13238,Bryce,Myrah, unattached,1 lap @ 11,,600,675,
MASTER MEN 35+ A (1-100),1,1722,Gannon,Myall,Cal Giant/Specialized,8 : 46'59',25592,253.05234477151,269.74206946089,
MASTER MEN 35+ A (1-100),2,1723,Henry,Kramer,Cal Giant/Specialized,1'',52268,278.73218346357,279.75926483016,
MASTER MEN 35+ A (1-100),3,12519,Mark,Howland,Blackmarket Racing,50'',16935,420,289.77646019944,
MASTER MEN 35+ A (1-100),4,1728,Todd,Hoefer,Cal Giant/Specialized,1'03'',16401,253.2986499278,299.79365556871,
MASTER MEN 35+ A (1-100),5,12708,Cesar,Chavez,Buy-cell.com,2'04'',6697,420,309.81085093799,
MASTER MEN 35+ A (1-100),6,12520,Brij,Lunine,SCCCC,2'14'',21861,420,319.82804630726,
MASTER MEN 35+ A (1-100),7,12521,Tim,Thompson,Blackmarket Racing,2'21'',35481,420,329.84524167653,
MASTER MEN 35+ A (1-100),8,12528,Eric,Bustos,Cal Giant/Specialized,2'26'',40678,420,339.86243704581,
MASTER MEN 35+ A (1-100),9,12538,John,Kammeyer,Altezza 40,2'39'',55662,420,349.87963241508,
MASTER MEN 35+ A (1-100),10,12568,Phil,Roberts,Cycles Gladiator,3'09'',,420,359.89682778436,
MASTER MEN 35+ A (1-100),11,12527,Tim,Watson,HRS/Rock Lobster,3'11'',37389,420,369.91402315363,
MASTER MEN 35+ A (1-100),12,12779,Stacey,Sell,Fox Team Factory Racing,3'28'',235653,420,379.9312185229,
MASTER MEN 35+ A (1-100),13,13184,Eric,Zimmer,Eden Bycicles,3'43'',39490,420,389.94841389218,
MASTER MEN 35+ A (1-100),14,7524,Jordi,Cortes,Clif Bar,3'53'',41985,420,399.96560926145,
MASTER MEN 35+ A (1-100),15,13185,Keith,Defiebre,,3'54'',9046,420,409.98280463073,
MASTER MEN 35+ A (1-100),16,7531,Max,Clifford,HRS/Rock Lobster,4'08'',242026,420,420,
MASTER MEN 35+ A (1-100),17,13186,Christopher,Daugherty,LGBRC/Easton/Specialized,4'24'',,420,430.01719536927,
MASTER MEN 35+ A (1-100),18,13187,Mitchell,Bramlett,Scotts Valley Cycle Sport,4'28'',,420,440.03439073855,
MASTER MEN 35+ A (1-100),19,12540,Geoff,Wilcox,Altezza 40,4'34'',253588,420,450.05158610782,
MASTER MEN 35+ A (1-100),20,6552,Benjamin,Lerner,Cal Giant/Specialized,4'55'',40553,420,460.0687814771,
MASTER MEN 35+ A (1-100),21,13102,Charles,Hess,SCCCC/Fox Racing Shox,4'57'',211130,420,470.08597684637,
MASTER MEN 35+ A (1-100),22,12550,Hans,Kellner,Sycip Racing,5'04'',43368,420,480.10317221564,
MASTER MEN 35+ A (1-100),23,12542,Glenn,Rawlinson,Altezza 40,5'23'',167473,420,490.12036758492,
MASTER MEN 35+ A (1-100),24,13104,Ruben,Villarreal,Eden Bycicles,s.t.,140334,420,500.13756295419,
MASTER MEN 35+ A (1-100),25,12539,Geoff,Luttrell,Fusion Sport,5'51'',,420,510.15475832347,
MASTER MEN 35+ A (1-100),26,4049,Mark,Mastoras,Squadra Ovest,5'52'',117797,375.29842078232,520.17195369274,
MASTER MEN 35+ A (1-100),27,3874,David,Allen,,6'34'',147472,289.74242720713,530.18914906201,
MASTER MEN 35+ A (1-100),28,13024,Bob,Barwick,Family Cycle Center,6'49'',2805,420,540.20634443129,
MASTER MEN 35+ A (1-100),29,12147,Tim,Brennan,Cal Road Club,7 : 49'07',4752,420,550.22353980056,
MASTER MEN 35+ A (1-100),30,12712,David,Gill,SCCCC,8'',157302,420,560.24073516984,
MASTER MEN 35+ B (300-399),1,12667,Tom,Ryan,East Bay Velo,7 : 43'43',92744,540,459,
MASTER MEN 35+ B (300-399),2,12815,Aaron,Hunter,SJ Bicycle,1'02'',215194,540,465.75,
MASTER MEN 35+ B (300-399),3,12671,Dave,Schindehette,Pegasus,1'11'',,540,472.5,
MASTER MEN 35+ B (300-399),4,13239,Greg,Galuppo,EMC2 / Vellum Cycles,1'19'',,540,479.25,
MASTER MEN 35+ B (300-399),5,12668,Ron,Castia,EMC2 / Vellum Cycles,1'22'',144264,540,486,
MASTER MEN 35+ B (300-399),6,13029,Bo,Barry,Soulcraft,1'25'',2741,540,492.75,
MASTER MEN 35+ B (300-399),7,12675,Frank,Kalcic,HRS / Rock Lobster,1'41'',272461,540,499.5,
MASTER MEN 35+ B (300-399),8,12330,Tim,Simanski,Roaring Mouse,1'43'',223810,540,506.25,
MASTER MEN 35+ B (300-399),9,12551,Morgan,Fletcher,Team Oakland,1'59'',,540,513,
MASTER MEN 35+ B (300-399),10,12666,Mark,Fitzsimmons,Fox Racing Shox,2'09'',122426,540,519.75,
MASTER MEN 35+ B (300-399),11,12672,David,Hopkins,SCCCC,3'03'',,540,526.5,
MASTER MEN 35+ B (300-399),12,12683,Courtney,Grossman,Velo Club Monterey,3'06'',86795,540,533.25,
MASTER MEN 35+ B (300-399),13,13023,John,Ford,Team Spine,3'10'',356990,540,540,
MASTER MEN 35+ B (300-399),14,12890,Sean,O'connell,Pegasus,3'25'',,540,546.75,
MASTER MEN 35+ B (300-399),15,12619,Mike,Bodge,Cal Giant/Specialized,3'53'',,540,553.5,
MASTER MEN 35+ B (300-399),16,12670,Eric,Brouillette,Eden Bicycle Racing Club,3'54'',,540,560.25,
MASTER MEN 35+ B (300-399),17,6855,Glenn,Masuda,Celo Pacific,4'16'',,442.80763917094,567,
MASTER MEN 35+ B (300-399),18,14490,Matthew,Carinio,,5'02'',6109,540,573.75,
MASTER MEN 35+ B (300-399),19,12701,Steven,Woo,LGBRC/Easton/Specialized,6 : 43'20',38840,540,580.5,
MASTER MEN 35+ B (300-399),20,71635,Douglas,Philippone,Don Chapin/MBRT,42'',42635,540,587.25,
MASTER MEN 35+ B (300-399),21,13241,Michael,Schaller,LGBRC/Easton/Specialized,50'',253585,540,594,
MASTER MEN 35+ B (300-399),22,12945,Luke,Shenefield,Roaring Mouse,58'',,540,600.75,
MASTER MEN 35+ B (300-399),23,13092,Grant,Stoner,SCCCC,1'35'',,540,607.5,
MASTER MEN 35+ B (300-399),24,13242,Jose,Casillas,Don Chapin/Monterey Racing,3'30'',,540,614.25,
MASTER MEN 35+ B (300-399),25,13107,Stephen,Gordy,SRG,2'10'',,540,621,
MASTER MEN 45+ A (400-499),1,12648,Mark,Abele,Rivendell/Boure,8 : 49'26',110709,440,374,
MASTER MEN 45+ A (400-499),2,12647,Steven,Gile,HRS / Rock Lobster,13'',,440,380,
MASTER MEN 45+ A (400-499),3,12128,Thomas,Feix,Peninsula Velo,36'',11403,440,386,
MASTER MEN 45+ A (400-499),4,12650,Philip,Sims,SCCCC,1'03'',79185,440,392,
MASTER MEN 45+ A (400-499),5,12652,Dave,Libby,Kaiser Permanente/Team Oakland,1'12'',,440,398,
MASTER MEN 45+ A (400-499),6,12347,Norm,Kreiss,Cal Giant/Specialized,1'38'',,440,404,
MASTER MEN 45+ A (400-499),7,12658,Clu,Cotter,Action Sports,1'42'',,440,410,
MASTER MEN 45+ A (400-499),8,12655,Erik,Thunstrom,SCCCC,2'34'',,440,416,
MASTER MEN 45+ A (400-499),9,12651,Shane,Huntoon,Livermore Cyclery,2'47'',,440,422,
MASTER MEN 45+ A (400-499),10,12656,Jon,Suzuki,Missing Link/Ridley,2'57'',34715,440,428,
MASTER MEN 45+ A (400-499),11,123876,Chris,Baker,Another Bike Shop,7 : 47'10',87996,440,434,
MASTER MEN 45+ A (400-499),12,13247,Billy,Hall,HRS/Rock Lobster,7'',,440,440,
MASTER MEN 45+ A (400-499),13,2247,Paule,Bates,Roaring House Cycles,22'',112364,371.4520704186,446,
MASTER MEN 45+ A (400-499),14,12023,Erik,Salander,Peninsula Velo,27'',195443,440,452,
MASTER MEN 45+ A (400-499),15,3647,John,Brown,Family Cycling Center,50'',114178,486.38104328726,458,
MASTER MEN 45+ A (400-499),16,12008,Jim,Gentes,Family Cycling Center,1'10'',13042,440,464,
MASTER MEN 45+ A (400-499),17,13248,Steve,Stewart,Easton Specialized/LGBRC,1'18'',,440,470,
MASTER MEN 45+ A (400-499),18,12846,Jeff,Crofton,PenVelo Kondra Systems,1'51'',,440,476,
MASTER MEN 45+ A (400-499),19,13249,Phil,Trenholme,SCCCC,3'18'',,440,482,
MASTER MEN 45+ A (400-499),20,12660,Darrel,Brokeshoulder,Specialized/Easton,3'36'',53086,440,488,
MASTER MEN 45+ A (400-499),21,13250,Mike,Colombani,SV Cycle Sport,5'19'',,440,494,
MASTER MEN 45+ A (400-499),22,12638,Robert,Barber,,6 : 48'25',,440,500,
MASTER MEN 45+ B (800-899),1,12617,Tim,Sawyer,Bicycle Trip,7 : 44'58',31398,540,459,
MASTER MEN 45+ B (800-899),2,13221,Raymond,chip gale,Third Pillar,28'',,540,468,
MASTER MEN 45+ B (800-899),3,12621,Scott,Calley,HRS / Rock Lobster,35'',195999,540,477,
MASTER MEN 45+ B (800-899),4,12618,Jeffrey,Bramlett,,1'06'',,540,486,
MASTER MEN 45+ B (800-899),5,13222,Brad,Williamson,Family Cycling Center,2'17'',542553,540,495,
MASTER MEN 45+ B (800-899),6,12855,Bob,Skubis,LGBRC/Easton/Specialized,3'04'',222314,540,504,
MASTER MEN 45+ B (800-899),7,12849,Jeff,R. townsend,Fightin BOBAS,6 : 43'14',,540,513,
MASTER MEN 45+ B (800-899),8,12633,Brian,Birch,Team Oakland,32'',159719,540,522,
MASTER MEN 45+ B (800-899),9,12631,Matt,Dunstan,SV Cycle Sport,38'',190160,540,531,
MASTER MEN 45+ B (800-899),10,13223,Charles,Meehan,Seabright Brewery,1'05'',,540,540,
MASTER MEN 45+ B (800-899),11,13165,Tom,Hiltz,SCCCC,1'39'',,540,549,
MASTER MEN 45+ B (800-899),12,13224,Johnny,Stallings,Dragon Racing,1'58'',,540,558,
MASTER MEN 45+ B (800-899),13,13225,Stephen,Blackemore,,2'19'',,540,567,
MASTER MEN 45+ B (800-899),14,13226,Jeff,Traugott,HRS / Rock Lobster,3'53'',328882,540,576,
MASTER MEN 45+ B (800-899),15,12639,Gary,Souza,Altezza 40,4'51'',,540,585,
MASTER MEN 45+ B (800-899),16,13227,Larry,Bullard,HRS / Rock Lobster,5'08'',,540,594,
MASTER MEN 45+ B (800-899),17,13096,John,Fritz,,5'15'',49933,540,603,
MASTER MEN 45+ B (800-899),18,13094,Kyle,Samuels,Cal Giant/Specialized,6'29'',,540,612,
MASTER MEN 45+ B (800-899),19,13098,Bob,Lofland,Team Wrong Way,6'44'',,540,621,
MASTER MEN 55+ (700-799),1,7941,Bob,Guglielmelli,Central Coast Magazine,7 : 46'10',14374,,,
MASTER MEN 55+ (700-799),2,12605,Frank,Cuaresma,Cal Giant/Specialized,8'',147147,,,
MASTER MEN 55+ (700-799),3,13213,David,Samples,Cal Giant/Specialized,6 : 43'17',122514,,,
MASTER MEN 55+ (700-799),4,13214,Michael,Simons,,22'',,,,
MASTER MEN 55+ (700-799),5,13093,Joseph,Crabtree,Forest Hill Bike Shop,3'04'',,,,
MASTER WOMEN 35+ (700-799),1,12642,Kathleen,Bortolussi, Velo Bella/KONA,6 : 42'37',146732,,,
MASTER WOMEN 35+ (700-799),2,12645,Janel,Lodge, Black Market Racing,25'',136126,,,
MASTER WOMEN 35+ (700-799),3,7757,Julie,Bates, Roaring Mouse Cycles,37'',205183,,,
MASTER WOMEN 35+ (700-799),4,2389,Beverly,Chaney, Roaring Mouse Cycles,1'40'',221127,,,
MASTER WOMEN 45+ (1-100),1,13246,Henrietta,Stern, Hot Flash Chicks,5 : 39'24',,,,
