Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Flatirons,2013-09-29,Men SM 5,22,25,618.02825970851,
Primalpalooza,2013-10-6,Men  SM 5,DNF,26,665.82372832306,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,43,57,572.78176333058,
Cyclo X Xilinx,2013-10-26,Men SM 5,35,45,607.21572980916,
Zombie Cross,2013-10-27,Men SM 5,18,25,574.91074802626,
Cyclo X Interlocken,2013-11-9,Men SM 5,22,40,560.40973213775,
Cyclo X Louisville,2013-11-16,Men 5 SM 5,DNF,43,658.96096937194,
Cyclo X Westminster,2013-11-23,Men SM 5,27,38,587.73167144532,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,52,67,624.49450224408,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,DNF,71,644.10331970658,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,56,63,653.53414525937,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,DNF,63,688.88564061768,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,DNF,64,677.38448686411,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,DNF,51,693.71974226287,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,40,47,653.71091607944,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 4,DNF,29,711.31445245594,
