Race Name,Race Date,Category Name,Place,Total Racers,Points
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,28,65,540,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,67,81,652.42071119492,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,33,61,547.34909609177,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 45+,18,24,491.37806911119,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,50,63,626.37074465703,
Nittany Lion Cross,2010-09-12,Men 4   ,76,103,630.38730123789,
Charm City Cross,2010-09-18,C Men,74,107,633.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,64,104,628.44511778929,
Town Hall Cross,2010-10-2,Mens Cat 4 (C),18,39,542.19357471581,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,49,91,550.11399763619,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,51,83,668.75169820282,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,53,91,693.84576324085,
Granogue Cross Day 1,2010-10-16,Category:        C Men,51,98,562.17579270487,
Granogue Cross Day 2,2010-10-17,Category:         C Men,53,103,557.68062981949,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 4 Men,7,29,507.32667902145,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 4 Men,8,20,514.83688612598,
Beacon Cross,2010-10-30,C Men,33,78,510.58541613937,
HPCX,2010-10-31,Cat 4 Men                            ,41,97,525.48576792775,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,23,75,503.17343336671,
Hidden Valley CX,2010-11-7,Cat 4,33,68,529.52279406549,
Staten CX,2010-11-13,Cat 4 Men,42,84,535.73203443223,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,21,55,499.00164539094,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,44,44,715.13556767814,
Sussex County Cyclocross,2010-11-21,Men's C Race,27,48,555.24826104262,
Sussex County Cyclocross,2010-11-27,Mens C,24,48,534.08730205582,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),31,50,543.13271111701,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,19,59,472.55787505689,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,39,99,518.95700524304,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,35,93,518.8410539137,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,56,108,550.68666346014,
