Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2017-09-10,Women JW 9-10,1,7,597.44446922282,
Blue Sky Velo Cup,2017-09-16,Women JW 9-10,1,4,,
Amy D Foundation Breaking Barriers,2017-09-30,Women JW 9-10,1,3,,
Schoolyard Cross,2017-10-21,Women JW 9-10,1,7,552.38775821813,
Feedback Cup,2017-10-28,Women JW 9-10,1,5,,
Kick IT Rhyolite,2017-11-4,Women JW 9-10,1,7,562.47483411614,
Cross of the North Day 1,2017-11-11,Women JW 9-10,1,6,553.00331520576,
Cross of the North Day 2,2017-11-12,Women JW 9-10,1,3,,
Rocky Mountain Cyclocross Championships,2017-12-2,Women JW 9-10,1,5,,
Colorado CX State Championship Day 1,2017-12-9,Women JW 9-10,2,10,543.59439364436,
Republic Cycles CX Northglenn,2018-10-28,Women JW 11-12,4,8,584.45035691483,
Colorado CX State Championship Day 1,2018-12-1,Women JW 11-12,DNF,10,827.14559119151,
Rocky Mountain Regional Championship,2018-12-8,Women JW 11-12,4,7,651.7301139169,
