Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Men Master A 35,9,14,337.07142857143,
Sacramento CX - Lagoon Valley,2008-10-5,Men Master A 35,7,11,357.11526241415,
Surf City Psychocross ,2008-10-26,Men 35A,31,39,454.51313348437,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,39,42,516.90304207167,
Sacramento CX - Discovery Park,2008-11-9,Men Master A 35,16,26,370.4809804282,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,33,38,361.68189699371,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men Master A 35,7,11,,
Sacramento CX #1,2009-09-27,Men A 35,7,20,320.57662839999,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men A 35+,11,13,411.78751221237,
CXSR #1: Youth Community Park,2009-11-7,Mens 35 A,9,14,337.07142857143,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,Single Speed,1,11,340,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A35+,11,16,379.84235529931,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,67,105,448.86256697464,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,141,155,584.37534801044,
Sacramento Cyclocross #1,2010-10-9,Singlespeed,11,31,353.42388015159,
Sacramento Cx #2,2010-10-24,Singlespeed,5,12,389.87838677708,
Sacramento Cyclocross #3,2010-11-6,Singlespeed,5,21,344.09051204525,
Sacramento CX #4,2010-11-22,Singlespeed,5,20,344.64610078076,
Sacrament CX #5,2010-12-4,Singlespeed,4,12,351.9783943756,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,92,151,396.4098362053,
Sacramento CX #6,2010-12-18,Singlespeed,9,17,371.69660417665,
Sacramento CX #7,2011-01-8,Singlespeed,7,15,352.36910808482,
Sacramento CX #8,2011-01-22,Singlespeed,5,18,319.51740295425,
Sacramento CX #8,2011-12-17,Single Speed,5,20,335.59649675464,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed B,17,17,565.97067448291,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed B,2,16,390.49820479069,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed B,7,17,439.18608907267,
