Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,38026,Christian,Husband,DARE,34:31.5,291064,708.56913088604,554.77494459632,
Junior Boys 10-14,2,30256,Evan,Williams,Bear Valley Bikes,35:55.3,255194,600.4422744256,573.81995567706,
Junior Boys 10-14,3,34505,Bradley,Breyer,Possabilities,38:36.0,253302,643.3869335008,592.86496675779,
Junior Boys 10-14,4,47913,Colton,Crawford,SC Velo,39:21.7,262455,650,611.90997783853,
Junior Boys 10-14,5,25476,Sean,Mcelroy,Team Block,39:23.7,331752,664.64228272151,630.95498891926,
Junior Boys 10-14,6,47914,Roy,Dohlstrom,Ragnarok,39:24.2,,650,650,
Junior Boys 10-14,7,41720,Angelo,Loskota,Block Racing,30:42.8,,650,669.04501108074,
Junior Boys 10-14,8,47877,Nathan,Hickey,Pablove,31:33.1,,650,688.09002216147,
Junior Boys 10-14,9,34465,Kenji,Yoshimoto,Team Velocity,32:20.3,302439,687.97507567798,707.13503324221,
Junior Boys 10-14,10,46339,Jonah,Sanchez,,34:58.3,306696,723.21141360755,726.18004432294,
Junior Boys 10-14,11,14218,Drew,Campaigne,Celo Pacific,38:14.5,285379,706.7892054191,745.22505540368,
Junior Boys 15-18,1,12084,Cypress,Gorry,Four Unity,29:55.2,219681,332.97701894984,328.43421377304,
Junior Boys 15-18,2,14209,Kyle,Torres,Sho-Air,32:13.7,,407.21636797144,338.43421377304,
Junior Boys 15-18,3,38028,Douglas,Hall,The TEAM SoCalCross,32:51.7,14694,580.78918889491,348.43421377304,
Junior Boys 15-18,4,16622,Casey,Williams,Bear Valley Bikes,33:36.8,227522,381.96321005104,358.43421377304,
Junior Boys 15-18,5,41722,Gregory,Celentano,,35:07.4,302657,370,368.43421377304,
Junior Boys 15-18,6,46340,Aubrey,Smentkowski,,36:30.6,328030,348.83329015752,378.43421377304,
Junior Boys 15-18,7,47912,Edward,Horwet,Encino Velo,37:55.6,,370,388.43421377304,
Junior Boys 15-18,8,40378,Noah,Luke,The TEAM SoCalCross,39:52.5,303410,390.49995682419,398.43421377304,
Junior Boys 15-18,9,35724,Cameron,Williams,Bear Valley Bikes,30:49.0,245456,508.31994259848,408.43421377304,
Junior Boys 15-18,10,34507,Jacob,Sutcliffe,,34:10.8,,370,418.43421377304,
Junior Girls 10-14,1,14134,Amelia,Tanner,Jet Cycling,31:41.9,250449,,,
Junior Girls 10-14,2,14135,Hannah,Eckvahl,Velo Bella,34:33.4,270907,,,
Junior Girls 10-14,3,30265,Elle,Williams,Bear Valley Bikes,39:05.6,302781,,,
Masters Men 35+ 1/2/3,1,13021,Anastasio,Flores jr,Cal Giant,42:20.3,11877,242.77721249404,257.34303517395,
Masters Men 35+ 1/2/3,2,12523,Murray,Swanson,Pen Velo,42:21.6,206144,224.04406374881,268.61669740238,
Masters Men 35+ 1/2/3,3,35822,Benjamin,Jones,Celo Pacific/B+L Bikes,43:59.4,284975,335.49232341402,279.8903596308,
Masters Men 35+ 1/2/3,4,47889,Garnet,Vetrican,Giant,44:02.9,,330,291.16402185923,
Masters Men 35+ 1/2/3,5,16671,Bruce,Weyman,LA Velocity,44:23.8,57687,350.0172860605,302.43768408766,
Masters Men 35+ 1/2/3,6,6824,Jeff,Sanford,CeloPacific,44:44.6,108230,279.58949011294,313.71134631609,
Masters Men 35+ 1/2/3,7,6854,Matt,Breyer,Possabilities,45:03.9,99046,356.96949102754,324.98500854452,
Masters Men 35+ 1/2/3,8,1741,Matt,Jordan,Bay101 HRS RockLobster,45:13.2,245591,350.38554400062,336.25867077294,
Masters Men 35+ 1/2/3,9,6498,Timothy,Sparks,Metal Mtn,45:20.4,250370,368.26813170415,347.53233300137,
Masters Men 35+ 1/2/3,10,20050,Jeff,Prinz,Velocity,45:52.9,131478,341.51329242546,358.8059952298,
Masters Men 35+ 1/2/3,11,46272,Justin,Mann,Velosport ShoAir,45:57.9,271958,319.20022789049,370.07965745823,
Masters Men 35+ 1/2/3,12,6844,Mike,Mcmahon,Velocity,46:00.8,23731,304.5286764928,381.35331968666,
Masters Men 35+ 1/2/3,13,6557,Mark,Campaigne,Celo Pacific,46:20.7,198871,398.15387416128,392.62698191508,
Masters Men 35+ 1/2/3,14,781,Robert,Kramer,Herbalife-LaGrange,46:30.8,19774,350.04606578672,403.90064414351,
Masters Men 35+ 1/2/3,15,22712,Geoff,Albert,Celo Pacific,47:32.5,234186,399.96897937368,415.17430637194,
Masters Men 35+ 1/2/3,16,6513,Johnny,Dalton,Team Velocity,47:58.9,239463,347.53233300137,426.44796860037,
Masters Men 35+ 1/2/3,17,35906,Hannon,Haggard,,43:22.2,272365,569.76339220717,437.72163082879,
Masters Men 35+ 1/2/3,DNF,2204,Paul,Hernandez,The TEAM SoCalCross,16:25.8,15947,,,
Masters Men 35+ 3/4,1,41750,James,Groos,,47:04.2,303630,454.80007196533,370.79516392936,
Masters Men 35+ 3/4,2,41707,Peter,Brandenburg,Herbalife-LaGrange,47:11.8,84013,434.69473493983,379.69511021433,
Masters Men 35+ 3/4,3,14139,Justin,Christopher,Jenson USA,47:38.7,125956,454.93212508304,388.59505649931,
Masters Men 35+ 3/4,4,34426,Robert,Snyder,Team Pro Cyclery,48:01.0,129745,390.11789043389,397.49500278429,
Masters Men 35+ 3/4,5,6840,Greg,Castaneda,Surf City Cyclery,48:11.2,,419.19400696315,406.39494906926,
Masters Men 35+ 3/4,6,30274,James,Sabelis,PAA / RE/MAX,48:27.2,29001,459.50588982618,415.29489535424,
Masters Men 35+ 3/4,7,6465,Miguel,Sutter,PAA / RE/MAX,48:28.3,166968,431.64916656215,424.19484163922,
Masters Men 35+ 3/4,8,47908,Darin,Takinawa,,48:38.9,,540,433.09478792419,
Masters Men 35+ 3/4,9,20073,Wade,Hewitt,LA Velocity,48:41.0,258897,426.37817638824,441.99473420917,
Masters Men 35+ 3/4,10,6563,David,Lawson,Celo Pacific,48:43.0,42445,437.02700000601,450.89468049415,
Masters Men 35+ 3/4,11,34480,Reynard,Deegan,,48:45.6,271915,494.73962891032,459.79462677912,
Masters Men 35+ 3/4,12,34479,Eric,Woods,Big Orange,49:21.2,152275,477.04538417771,468.6945730641,
Masters Men 35+ 3/4,13,14157,Sean,Fenner,Velocity,49:32.3,284745,540,477.59451934908,
Masters Men 35+ 3/4,14,24335,Dan,Mccormack,The TEAM SoCalCross,49:37.1,,540,486.49446563405,
Masters Men 35+ 3/4,15,47909,Dan,Runhaar,Byrne Invent,49:53.0,288481,540,495.39441191903,
Masters Men 35+ 3/4,16,6837,Curt,Dosier,Paramount,50:31.9,180468,510.67315363577,504.29435820401,
Masters Men 35+ 3/4,17,6523,Al,Morinaka,Velocity,51:03.8,232691,495.52740387207,513.19430448898,
Masters Men 35+ 3/4,18,15806,Mike,Wilson,Velocity,42:53.6,228482,477.7700159973,522.09425077396,
Masters Men 35+ 3/4,19,16978,Cameron,Dickinson,,43:00.0,,486.49446563405,530.99419705894,
Masters Men 35+ 3/4,20,37593,Gregory,Freeman,Attack Cycles,43:46.4,264511,474.43527349364,539.89414334392,
Masters Men 35+ 3/4,21,34437,Yoshi,Yoshimoto,Team Velocity,44:17.3,279453,565.56338574431,548.79408962889,
Masters Men 35+ 3/4,22,14145,Patrick,Pester,Motoryards,45:00.7,,540,557.69403591387,
Masters Men 35+ 3/4,23,23956,Jason,Strzelczyk,KAHALA LAGRANGE,45:26.7,292504,529.57157416744,566.59398219885,
Masters Men 35+ 3/4,24,30234,Angela,Wimberly,CalCoast,46:23.5,180041,453.36263546137,575.49392848382,
Masters Men 35+ 3/4,25,47868,Greg,Edlen,Ritte Racing,47:09.7,,540,584.3938747688,
Masters Men 35+ 3/4,26,8767,Dave,Williams,Celo Pacific,47:27.3,105128,552.04424788544,593.29382105378,
Masters Men 35+ 3/4,27,16657,Andrew,Bello,Adams Ave Bikes,47:30.9,41355,521.96085883796,602.19376733875,
Masters Men 35+ 3/4,DNF,14143,Troy,Perkins,Motor Tabs,27:34.3,235903,,,
Masters Men 35+ 3/4,DNF,47910,Spencer,Carson,Ritte Racing,16:27.6,,,,
Masters Men 35+ 3/4,DNF,14179,Jesus,Ortega,Celo Pacific,18:17.8,242921,,,
Masters Men 35+ 3/4,DNF,47911,Scott,Guyett,Canyon Velo,20:12.4,142539,,,
Masters Men 45+,1,22708,Bobby,Langin,Platinum,36:31.9,254985,315.43108702886,286.66895882654,
Masters Men 45+,2,46325,John,Hatchitt,Cal Pools,37:17.4,269026,335.28806697351,296.92519276296,
Masters Men 45+,3,30222,Michael,Hines,LAVelocity,37:20.7,125061,378.38520872076,307.18142669938,
Masters Men 45+,4,7929,Edwin,Rambuski,Team Rambuski Law,37:42.7,29071,361.05364185602,317.4376606358,
Masters Men 45+,5,14458,Robert,Meighan,CalGiantSpecialized,38:00.5,40227,275.90494699444,327.69389457222,
Masters Men 45+,6,6521,Robert,Deferrante,PAA/ReMax,38:29.1,116494,409.9209604166,337.95012850864,
Masters Men 45+,7,14107,Robert,Kmetz,Sho-Air/Sonance,38:29.2,19419,363.75089196738,348.20636244506,
Masters Men 45+,8,47891,Andy,Daelston,GS Flash,38:31.8,,420,358.46259638148,
Masters Men 45+,9,14110,Darin,Tanikawa,,39:01.0,,399.60464692568,368.7188303179,
Masters Men 45+,10,6840,Greg,Castaneda,Surf City Cyclery,39:34.2,,419.19400696315,378.97506425432,
Masters Men 45+,11,14091,Charlie,Stone,SC Velo,40:19.1,220274,442.12640788509,389.23129819074,
Masters Men 45+,12,30228,Richard,Baylor,Bicycle Ranch,40:58.1,2978,457.62345446466,399.48753212716,
Masters Men 45+,13,30230,Eric,Gier,Team Velocity,41:21.9,302561,498.77939632951,409.74376606358,
Masters Men 45+,14,37604,Mike,Browns,,41:38.1,229882,472.75591818929,420,
Masters Men 45+,15,47892,Chuck,Spiteri,Peninsual Velo/Pomodoro,41:38.2,292488,420,430.25623393642,
Masters Men 45+,16,14147,Dave,Frear,TeamVelocity,41:47.5,59840,482.95766213612,440.51246787284,
Masters Men 45+,17,6522,Steve,Silva,,42:06.1,32669,449.87399360579,450.76870180926,
Masters Men 45+,18,14095,Mike,Leone,Yard Sale Cyclocross,42:07.8,226269,455.72702909838,461.02493574568,
Masters Men 45+,19,20102,William,Gillis,Velocity,42:40.2,62440,496.41651641072,471.2811696821,
Masters Men 45+,20,14092,Kyle,Parham,MBS,43:22.1,,551.98375758675,481.53740361852,
Masters Men 45+,21,47826,Frazer,Hazlett,Foundation Roots,43:54.8,159821,420,491.79363755494,
Masters Men 45+,22,47893,Scott,Kirschener,BlueHills,44:34.3,,420,502.04987149136,
Masters Men 45+,23,53101,Mike,Heenan,SCVelo,45:39.3,,393.52898190409,512.30610542778,
Masters Men 45+,24,8767,Dave,Williams,Celo Pacific,36:39.9,105128,552.04424788544,522.5623393642,
Masters Men 45+,25,14097,David,Chambers,Motor Tabs,37:34.0,55712,525.02440448767,532.81857330062,
Masters Men 45+,26,12705,Curt,Ferguson,Sharp Bicycles,38:32.0,234851,637.14048744365,543.07480723704,
Masters Men 45+,27,47894,Bruce,Campbell,TTS,39:41.3,194976,420,553.33104117346,
Masters Men 45+,DNF,6824,Jeff,Sanford,Celo Pacific,29:45.1,108230,,,
Masters Men 45+,DNF,34448,Crescantino,Azcueta,Lightening Velo,28:10.0,55221,,,
Masters Men 45+,DNF,24332,Bud,Donatoni,Platinum,07:25.2,,,,
Masters Men 55+,1,12354,Wayne,Gorry,Four Unity,39:00.5,13741,383.01350032757,338.01694076683,
Masters Men 55+,2,6838,John,Rubcic,,40:17.5,48760,407.10370387502,356.90615883937,
Masters Men 55+,3,14132,Joe,Gallal,Velocity,40:45.6,,402.88376320977,375.79537691191,
Masters Men 55+,4,2219,Jon,Miller,Platinum,41:09.5,167489,375.52409938518,394.68459498444,
Masters Men 55+,5,14089,Frank,Said,,41:44.0,168643,501.88544761885,413.57381305698,
Masters Men 55+,6,6843,Rick,Swanson,Radsport,42:05.1,34753,438.77956885432,432.46303112952,
Masters Men 55+,7,6841,Robert,Meeker,Montrose Bike,43:10.1,23915,450.19193191887,451.35224920205,
Masters Men 55+,8,2213,Robert,Llamas,Team MBS,43:12.3,162224,486.22548764731,470.24146727459,
Masters Men 55+,9,2428,Kevin,Ryan,SoCal Cross,43:25.6,177958,514.15435922047,489.13068534713,
Masters Men 55+,10,42323,George,James,Da Hui,44:37.8,,540,508.01990341966,
Masters Men 55+,11,16678,Roger,Jorgenson,Bikeman.com,44:38.2,,540,526.9091214922,
Masters Men 55+,12,27812,Steve,Brown,,45:19.0,54829,495.02951183545,545.79833956473,
Masters Men 55+,13,35668,Hal,Woodruff,The TEAM SoCalCross,37:10.1,38902,577.51425220345,564.68755763727,
Masters Men 55+,14,14194,Michael,Jenkins,GS Adam Ave,38:41.9,543250,581.0407692677,583.57677570981,
Masters Men 55+,15,47895,Dean,Ferrandini,,40:07.4,11502,540,602.46599378234,
Masters Men 55+,16,34453,Preston,Riseling,Team Velocity,44:20.0,302515,618.02149539146,621.35521185488,
Masters Men 55+,17,47896,J,Donaldson,,47:08.3,,540,640.24442992742,
Masters Men 55+,18,47897,R,Lee,Celo Pacific,47:13.0,,540,659.13364799995,
Masters Men 55+,DNF,6573,Steve,Bertrand,Platinum,5.269,196819,,,
Masters Women 35+,1,47907,Kim,Tomas,Fusion IT,40:39.1,,,,
Masters Women 45+,1,30234,Angela,Wimberly,CalCoast,37:35.5,180041,,,
Masters Women 45+,2,14113,Susan,Thompson,PAA/REMAX,37:55.3,187715,,,
Masters Women 45+,3,30243,Carolyn,Reeves,Sho-Air/Sonance,40:05.5,301429,,,
Men 1/2,1,118962,Brannon,Walsh,CeloPacific,43:26.7,438967,,,
Men 1/2,2,22708,Bobby,Langin,Friggin sweet,47:12.0,254985,,,
Men 1/2,DNF,47884,Trevor,Glavin,BEL,07:13.7,141353,,,
Men 3,1,37557,Marco,Arocha,Sho-Air/sonace,43:46.4,287924,297.36649348085,335.94978336408,
Men 3,2,23943,Jason,Hardy,,46:44.4,301199,381.386958514,362.23212732775,
Men 3,3,35756,Ryan,Weeger,CeloPacific,46:56.4,,441.07915921875,388.51447129141,
Men 3,4,30273,Christopher,Woodruff,CICLE,48:05.6,300382,412.56057146813,414.79681525508,
Men 3,5,42164,Ken,Hill,SC Velo,50:20.8,272123,455.39241228922,441.07915921875,
Men 3,6,35759,Mark,Colton,The TEAM SoCalCross,50:24.0,302872,488.74062007804,467.36150318242,
Men 3,7,22751,Dan,Breyer,,50:24.7,161881,455.19243226366,493.64384714608,
Men 3,8,16622,Casey,Williams,Bear Valley Bikes,42:25.3,227522,381.96321005104,519.92619110975,
Men 3,9,32847,Bryan,Garfoot,Northwestern University,44:30.5,256935,586.9359495776,546.20853507342,
Men 3,DNF,47816,Clayton,Plummer,Fuji Bikes,33:27.1,226351,,,
Men 3,DNF,20054,Matthew,Speer,VCRC Factory Racing,33:43.7,196661,,,
Men 3,DNF,47886,Dean,Libon,I Beer LA,15:52.7,,,,
Men 3,DNF,6879,Steve,Marshall,SETTE,08:14.0,122108,,,
Men 4,1,34424,Ryan,Merlin,,38:42.5,,374.7573445632,362.38199379618,
Men 4,2,40372,Matt,Mangum,,38:46.1,277054,443.36201292544,371.13106889668,
Men 4,3,46283,Ryan,Fedorow,BDC,39:02.7,312400,428.41689132494,379.88014399717,
Men 4,4,14209,Kyle,Torres,Sho-Air,39:15.2,,407.21636797144,388.62921909766,
Men 4,5,6870,Nick,Humphrey,PAA/Team CICLE,39:15.8,86499,489.4505470467,397.37829419816,
Men 4,6,46286,Justin,Hoblet,,39:38.2,187456,438.87780776322,406.12736929865,
Men 4,7,34442,Willard,Ostrander,LA Velocity,39:43.2,258186,518.53310440583,414.87644439914,
Men 4,8,47840,Alexander,Vaughan-ruiz,The TEAM SoCalCross,39:46.7,288274,540,423.62551949964,
Men 4,9,38002,Josh,Roy,Adams Ave,39:49.5,238051,467.81267058678,432.37459460013,
Men 4,10,76004,Jonathan,Harmon,SKINS USA,40:14.5,,540,441.12366970063,
Men 4,11,92079,Matthew,Davis,Herbalife LaGrange,40:47.2,157395,321.97600296771,449.87274480112,
Men 4,12,6871,Jay,Kwan,The TEAM SoCalCross,41:01.1,269231,461.9812764816,458.62181990161,
Men 4,13,46754,Matthew,Smith,,41:18.5,270924,540,467.37089500211,
Men 4,14,46284,Andrew,Hoyer,Finish Line,41:26.3,327704,431.90386347103,476.1199701026,
Men 4,15,46289,Dave,Gulbertson,Platinum,42:06.0,,456.3126684937,484.86904520309,
Men 4,16,47898,Juan,Almazan,The TEAM SoCalCross,42:12.5,330072,540,493.61812030359,
Men 4,17,47899,Greg,Karathanans,FastFriday,43:13.2,,540,502.36719540408,
Men 4,18,14171,Tyler,Cannon,The TEAM SoCalCross,43:37.7,,587.15873475062,511.11627050458,
Men 4,19,47900,Diego,Mendones,Velosport,43:56.0,,540,519.86534560507,
Men 4,20,41397,Lee,Mceachern,,43:57.0,256393,515.16964022174,528.61442070556,
Men 4,21,40367,Jose,Laureanoramos,ShoAir/Sonance,44:34.7,286824,493.61812030359,537.36349580606,
Men 4,22,47901,Milin,Balsara,adams ave,44:51.6,305043,540,546.11257090655,
Men 4,23,6573,Steve,Bertrand,,45:07.3,196819,484.82405512937,554.86164600704,
Men 4,24,4776,Gary,Smith,,45:28.0,53163,602.23549167959,563.61072110754,
Men 4,25,47902,Douglas,Pedersen,,46:05.4,95708,540,572.35979620803,
Men 4,26,46290,Amrah,Hubbard,Team Ape,46:05.5,328024,459.7996406398,581.10887130853,
Men 4,27,47903,Casey,Currie,BDC,46:30.7,,540,589.85794640902,
Men 4,28,47904,Seth,Wallace,,47:51.6,,540,598.60702150951,
Men 4,29,46340,Aubrey,Smentkowski,,48:18.2,328030,348.83329015752,607.35609661001,
Men 4,30,40378,Noah,Luke,The TEAM SoCalCross,39:43.4,303410,390.49995682419,616.1051717105,
Men 4,31,46304,Jim,Martin,Bohica,47:55.8,331174,557.43486073048,624.85424681099,
Men 4,DNF,22724,Robert,Sandoval,The TEAM SoCalCross,20:32.6,31247,,,
Men 4,DNF,45385,Robert,Stotts,H&S Bikes,07:47.3,34317,,,
Men 4,DNF,47857,C,Rinaldi,PAA,08:53.2,,,,
Men 4,DNF,23956,Jason,Strzelczyk,Ritte Racing,,292504,,,
Single Speed A,1,2204,Paul,Hernandez,SoCalcross.com,39:07.6,15947,,,
Single Speed A,2,14202,Noah,Holcomb,Cannondale Factory Racing,39:12.5,128792,,,
Single Speed A,3,6465,Miguel,Sutter,PAA,42:45.7,166968,,,
Single Speed A,4,47890,Unknown,,,46:25.0,,,,
Single Speed A,DNF,6563,David,Lawson,Celo Pacific,,42445,,,
Single Speed B,1,47818,Alan,Zinniker,,40:33.4,200876,500,450.33255145435,
Single Speed B,2,14164,Scott,Reeves,Sho-Air/Sonance,41:07.3,284759,474.10861062228,462.83255145435,
Single Speed B,3,6570,David,Summers,Team Velocity,42:41.0,,526.99989422557,475.33255145435,
Single Speed B,4,6559,Jeffrey,Goble,,44:20.3,192910,481.21111043419,487.83255145435,
Single Speed B,5,14208,Frank,Sison,Sho-Air/Velosport,45:51.9,32828,508.52242773644,500.33255145435,
Single Speed B,6,47890,Unknown,,,46:05.2,,500,525.33255145435,
Single Speed B,7,47890,Unknown,,,46:05.7,,500,525.33255145435,
Single Speed B,8,30273,Christopher,Woodruff,CICLE,46:23.4,300382,412.56057146813,537.83255145435,
Single Speed B,DNF,47902,Douglas,Pedersen,,,95708,,,
Single Speed Women,1,22705,Sarah,Brodsky,BicycleJohns,48:19.8,272810,,,
Single Speed Women,2,14113,Susan,Thompson,PAA/REMAX,,187715,,,
UCI Elite Men,1,3841,Joachim,Parbo,Kch Leopard Cycles,59:25,397706,182.55353888845,157.71396985409,
UCI Elite Men,2,20107,Sid,Taberlay,Sho-Air/Specialized,59:27,279640,186.4134979481,161.06682478387,
UCI Elite Men,3,930,Christopher,Jones,Rapha Focus,59:29,-2,154.77601893703,164.41967971365,
UCI Elite Men,4,2535,Tyler,Wren,Boo Bicycles,59:29,121621,207.60109623764,167.77253464343,
UCI Elite Men,5,18587,Daniel,Summerhill,Garmin/Holowesko Partners,59:32,194799,187.67050382493,171.12538957321,
UCI Elite Men,6,7644,Sean,Babcock,Kona,59:37,261628,201.02099558438,174.47824450298,
UCI Elite Men,7,6155,Chris,Sheppard,Rocky Mountain Bicycles/Shimano/Giro/Trp,59:46,40297,204.39422961886,177.83109943276,
UCI Elite Men,8,2471,Jeremy,Ferguson,California Giant Berry Farms/Specialized,1:00:05,222762,197.60218715311,181.18395436254,
UCI Elite Men,9,15117,Craig,Richey,Cyclocrossracing.Com P/B Blue,1:00:20,397686,188.78614788635,184.53680929232,
UCI Elite Men,10,47645,Alexander,Candelario,Kelly Benefit Strategies,1:01:08,83014,220,187.8896642221,
UCI Elite Men,11,7643,Aaron,Schooler,Team H&R Block,1:01:10,397689,189.3853811272,191.24251915188,
UCI Elite Men,12,27699,Frank,Spiteri,Peninsula Velo/Pomodoro,1:01:25,236118,232.53162458416,194.59537408166,
UCI Elite Men,13,2272,Brent,Prenzlow,Celo Pacific/B+L Bikes,1:01:27,28646,234.63951788663,197.94822901144,
UCI Elite Men,14,2560,Zach,Mcdonald,Rapha Focus,1:01:34,228238,205.98804493128,201.30108394122,
UCI Elite Men,15,12055,Joseph,Schmalz,Kccx/Verge Presented By Challenge,1:02:06,197714,243.04930080943,204.653938871,
UCI Elite Men,16,1675,Adam,Mcgrath,Feedback Sports/Van Dessel Cyclocross,1:02:07,177776,200.16984365894,208.00679380078,
UCI Elite Men,17,22334,Josh,Snead,Bay 101/Hrs/Rock Lobster,1:02:11,135947,203.98138076851,211.35964873056,
UCI Elite Men,18,12071,Cody,Kaiser,California Giant Berry Farms/Specialized,1:02:29,202564,230.42193203432,214.71250366034,
UCI Elite Men,19,2790,Scott,Chapin,Hrs/Rocklobster,1:02:31,211669,197.6811624781,218.06535859012,
UCI Elite Men,20,2281,John,Behrens,Bailey Bikes,1:02:47,119862,240.51615951026,221.4182135199,
UCI Elite Men,21,20109,Kyle,Gritters,Rock N Road Cyclery,1:02:52,188578,213.91951880493,224.77106844968,
UCI Elite Men,22,6541,Jason,Siegle,Bike Religion,1:03:26,193522,247.10906711764,228.12392337946,
UCI Elite Men,23,6540,John,Bailey,Bailey Bikes,1:03:33,233503,226.91997934181,231.47677830924,
UCI Elite Men,24,2559,Morgan,Ryan,The TEAM SoCalCross,1:04:05,,233.38059722392,234.82963323902,
UCI Elite Men,25,13244,Aaron,O'dell,Bay 101/ Hrs/ Rock Lobster,1:04:09,,212.59802868465,238.1824881688,
UCI Elite Men,26,12054,Adam,Mills,Kccx/Verge Presented By Challenge,1:04:16,102467,283.60758995869,241.53534309858,
UCI Elite Men,27,6527,Donny,Carroll,Bailey Bikes/Donny'S Caf�,1:04:22,,219.86573823426,244.88819802836,
UCI Elite Men,28,9658,Eric,Christenson,Sdg Factory Team,-1 lap,250477,251.33748521911,248.24105295814,
UCI Elite Men,29,6821,Anton,Petrov,Sdg Factory Team,-1 lap,211354,248.61453043075,251.59390788792,
UCI Elite Men,30,37855,Brue,Syvertsen,De La Paz,-1 lap,270534,237.67546052826,254.9467628177,
UCI Elite Men,31,1673,Chance,Noble,California Giant Berry Farms/Specialized,-1 lap,,207.90416707228,258.29961774748,
UCI Elite Men,32,37546,Sergio,Hernandez,Jelly Belly Cycling,-1 lap,201874,262.89532518289,261.65247267726,
UCI Elite Men,33,25077,Benjamin,Dodge,Bay 101/Hrs/Rock Lobster,-2 laps,178595,250.19692188426,265.00532760704,
UCI Elite Men,34,6160,Frederick,Bottger,Sdg Factory Team,-2 laps,211399,247.24482980231,268.35818253682,
UCI Elite Men,35,16513,Eric,Colton,The TEAM SoCalCross,-2 laps,284235,306.39798413798,271.7110374666,
UCI Elite Men,36,32927,Derek,Yarra,Box Dog Bikes,-3 laps,306457,359.31066873822,275.06389239638,
UCI Elite Men,37,6806,David,Sheek,Sdg Factory Team,-3 laps,250444,285.64157005179,278.41674732616,
UCI Elite Men,38,47646,Tony,Smith,Focus Bikes Usa,-3 laps,,220,281.76960225594,
UCI Elite Men,39,6493,Ted,Willard,The TEAM SoCalCross,-3 laps,218415,262.14552340709,285.12245718572,
UCI Elite Men,40,25881,Tyler,Wertenbruch,Slo Nexus-Gym One,-4 laps,155433,341.11250378284,288.4753121155,
UCI Elite Men,41,12563,Dean,Poshard,Rock Lobster,-4 laps,75094,309.144726419,291.82816704528,
UCI Elite Men,42,17468,Greg,Osborn,La Velocity,-4 laps,198043,358.47997489443,295.18102197506,
UCI Elite Men,43,6822,Alex,Boone,Pablove Racing,-5 laps,,290.33767749698,298.53387690484,
UCI Elite Men,44,2551,Lawrence,Leonard,Successful Living,-6 laps,88185,344.26983810375,301.88673183462,
UCI Elite Men,DNF,403,Gary,Douville,Platinum Performance,,101476,,,
UCI Elite Men,DNF,6851,Brandon,Gritters,Rock N Road Cyclery,,207755,,,
UCI Elite Men,DNF,2327,Mark,Noble,Franco Factory Team,,26173,,,
UCI Elite Men,DNF,983,Molly,Cameron,Portland Bicycle Studio,,206349,,,
UCI Elite Men,DNF,1665,Jonathan,Baker,Hudz-Subaru,,186350,,,
UCI Elite Women,1,2501,Teal,Stetson-lee,California Giant Berry Farms/ Specialized,36:49,252205,363.83625627959,309.46814701084,
UCI Elite Women,2,61419,Devon,Gorry,Bike Station Aptos,37:47,210903,383.87840221357,323.17674208498,
UCI Elite Women,3,7783,Sarah,Maile,Ventana Mountain Bikes,38:01,163025,352.71271635012,336.88533715911,
UCI Elite Women,4,3881,Carolyn,Popovic,PAValleys.com,38:02,139753,375.69154623207,350.59393223325,
UCI Elite Women,5,5479,Barbara,Howe,Ibis and the Danger Twins,38:15,129067,335.73843264343,364.30252730739,
UCI Elite Women,6,23137,Emily,Thurston,Missing Link,38:25,128351,495.38513606309,378.01112238152,
UCI Elite Women,7,13291,Courtney,Dimpel,Bike Station Aptos,38:32,302140,421.29262379847,391.71971745566,
UCI Elite Women,8,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,38:44,2947,419.13690760393,405.4283125298,
UCI Elite Women,9,46252,Allison,Mann,Rock N' Road,38:59,268587,435.45705916082,419.13690760393,
UCI Elite Women,10,46382,Sarah,Jordan,Bay 101/HRS/Rock Lobster,40:57,158037,521.81808584335,432.84550267807,
UCI Elite Women,11,37598,Amanda,Schaper,SDG Factory Team,41:14,270057,542.71037865953,446.5540977522,
UCI Elite Women,12,2389,Beverly,Chaney,Team Roaring Mouse,41:39,221127,404.32084954162,460.26269282634,
UCI Elite Women,13,6474,Tonya,Bray,Pablove Racing,42:00,121249,388.65056224397,473.97128790048,
UCI Elite Women,14,2388,Dorothy,Wong,The TEAM SoCalCross,42:12,104462,447.90680975655,487.67988297461,
UCI Elite Women,15,30264,Ivie,Crawford,The TEAM SoCalCross,47:01,262452,549.82193341997,501.38847804875,
UCI Elite Women,16,2593,Alexis,Ryan,The TEAM SoCalCross,-2 laps,205156,418.15256740635,515.09707312289,
UCI Elite Women,17,14200,Annette,Padilla,Celo Pacific,-4 laps,155413,577.09540381844,528.80566819702,
UCI Elite Women,DNF,2523,Kendall,Ryan,The TEAM SoCalCross,,186919,,,
Women 1/2,1,47885,Julia,Lafranchise,NOW MS-Society,37:36.0,221181,,,
Women 1/2,2,23968,Monique,Fletcher,Team Duke,38:41.6,,,,
Women 1/2,3,14200,Annette,Padilla,Celo Pacific,43:37.7,155413,,,
Women 3,1,47887,Stephanie,Mccormack,The TEAM SoCalCross,44:45.4,,500,445.24452723318,
Women 3,2,22705,Sarah,Brodsky,Bicycle Johns,45:09.4,272810,484.14842411059,458.93339542488,
