First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Jepson,Keene Pumpkin Cross,2022-10-16,Masters 60+ (Men),12,14,575.87173832154,
Kurt,Jepson,Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 60+,19,20,542.8011277399,
Kurt,Jepson,Orchard Cross ,2021-10-31,Men Master  60+,21,28,467.55795812118,
Kurt,Jepson,Deer Farm CX,2021-09-18,MEN MASTER 60+,19,20,483.70158298774,
Kurt,Jepson,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,49,68,622.32785867115,
Kurt,Jepson,Casco Bay Cyclocross,2018-10-21,Men Masters 60+,8,8,496.78848875369,
Kurt,Jepson,Deer Farm CX,2018-09-29,Men 5 (36+),8,11,568.5938616817,
Kurt,Jepson,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),55,74,662.80680380262,
Kurt,Jepson,Deer Farm CX,2017-09-30,Men Cat 4/5,36,47,614.58562981922,
Kurt,Jepson,Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,55,63,656.80400564785,
Eric,Follen,West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,2,30,299.01456978487,
Eric,Follen,Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,27,28,514.28134064372,
Eric,Follen,Cyclocross at White Park,2011-09-24,CAT 3/4,4,26,334.53948887499,
Eric,Follen,Cyclocross at White Park,2011-09-24,MASTERS 35+,7,16,359.10209425059,
Eric,Follen,Northeast Velo Cross,2010-11-20,MEN 3/4,17,34,400,
