Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   M CAT 4,1,70106,Dylan,Pollard,,44:53,336476,475.97625865255,440.79160546831,
Men   M CAT 4,2,106979,Andy,Anderson,Bandit Elite Racing,45:20,367866,480.50156386279,459.41591913029,
Men   M CAT 4,3,115198,William,Orr,CycleMetrix,47:51,439005,512.82752904568,478.04023279226,
Men   M CAT 4,4,12552,Thomas,Leach,,51:49,102339,566.32126678096,496.66454645424,
Men   M CAT 4,5,54684,Hank,Greer,double check,54:09,360201,476.10090919046,515.28886011622,
Men   M CAT 4,6,10665,Mike,Murray,,56:39,25547,593.43881639363,533.91317377819,
Men   M Cat 5,1,114656,Luuk,Mackenzie,,48:39,448979,452.26055585926,452.26055585926,
Men   M Cat 5,2,115215,Tony,Bremer,,49:28,455246,576.40532968349,490.1235058861,
Men   M Cat 5,3,70038,Dru,Mcmackin,,50:38,359451,540,509.64724610937,
Men   M Cat 5,4,120185,Steve,Ayers,,52:11,419138,580.25516349595,529.17098633265,
Men   M Cat 5,5,102217,Timothy,Dunn,,52:14,367854,521.36360023377,548.69472655592,
Men   M Cat 5,6,129013,Scott,Allen,,52:54,471780,490.81511605959,568.21846677919,
Men   M Cat 5,7,133221,Ivan,Gallego,Missoula Bike Source Racing,53:48,,557.38945311184,587.74220700247,
Men   M Cat 5,8,84262,Mark,Stripes,,59:28,457267,608.65953129539,607.26594722574,
Men  Cat 3  M,1,120203,Chris,Hogan,Bandit Elite Racing,53:16,404681,,,
Men  Cat 3  M,2,99387,Cory,Kaufman,The Cycling House,54:18,416453,,,
Men  Cat 3  M,3,50295,Daniel,Shaw,Vertical Earth,54:39,402580,,,
Men  Cat 3  M,4,115195,Austin,Gilbert,University of Montana,58:21,454449,,,
Men  PRO  M PR0 1/2,1,76613,Gabe,Varele,,50:33,249909,256.04869395304,249.62224781525,
Men  PRO  M PR0 1/2,2,4082,Kristopher,Holden,Vertical Earth,51:00,148376,283.92399778248,266.9555351206,
Men  PRO  M PR0 1/2,3,99394,David,Cresap,University of Montana,51:23,298129,292.10146764866,284.28882242594,
Men  PRO  M PR0 1/2,4,85229,William,Knudsen,Bandit Elite Racing,52:05,133739,311.14275181391,301.62210973128,
Men  PRO  M PR0 1/2,5,62663,David,Holden,Team Novo Nordisk,52:21,260091,320.3947801064,318.95539703663,
Men  PRO  M PR0 1/2,6,10150,Shaun,Radley,The Cycling House,53:15,225798,359.02296502388,336.28868434197,
Men 40  M 40+,1,7526,Jerry,Long,Vertical Earth,42:39,202427,294.02315126928,286.17645126187,
Men 40  M 40+,2,80971,Tom,Ryse,Emde Sports,42:46,388148,332.75351614354,305.83759701484,
Men 40  M 40+,3,76634,Jeremy,Lurgio,Big Sky Bikes,,361660,317.97866320391,325.49874276782,
Men 40  M 40+,4,75316,Matthew,Pollard,Palouse Bicycle Racing,44:41,28371,375.76296716028,345.15988852079,
Men 40  M 40+,5,47820,Tim,Noonan,Flathead Cycling,44:45,151146,359.30235451798,364.82103427377,
Men 40  M 40+,6,99395,Scott,Doherty,,45:09,417194,400.73804813343,384.48218002674,
Men 40  M 40+,7,68750,Andrew,Wilcox,Missoula Bicycle Works,45:10,361517,452.06261243597,404.14332577972,
Men 40  M 40+,8,89622,Brian,Fuller,Broken Spoke Cycling,45:21,80194,460.32977993328,423.80447153269,
Men 40  M 40+,9,135442,Patrick,O'neil,River City Red,45:50,61814,540,443.46561728567,
Men 40  M 40+,10,70040,Kile,Mcardle,,46:17,293243,407.548603426,463.12676303864,
Men 40  M 40+,11,135435,Joshua,Raybell,,47:43,172067,540,482.78790879162,
Men 40  M 40+,12,136939,Curt,Browning,,9:07,490865,540,502.44905454459,
Men 50  M 50+,1,29196,Alan,Petrie,Hedonspeed,45:35,27941,355.46611309018,350.8707050196,
Men 50  M 50+,2,85204,Pat,Kautzman,River City Red,46:28,79761,399.60251536015,366.82236466714,
Men 50  M 50+,3,41582,John,Weyhrich,,46:46,37860,424.57148716415,382.77402431468,
Men 50  M 50+,4,76612,Karl,Westenfelder,Missoula Bike Source Racing,46:54,323436,414.19319166252,398.72568396223,
Men 50  M 50+,5,95945,Don,Armstrong,,47:01,1910,440.83761848157,414.67734360977,
Men 50  M 50+,6,76553,Donald,Bauder,Flathead Cycling,47:36,2898,410.97398652685,430.62900325731,
Men 50  M 50+,7,70066,Wayne,Pignolet,Team Autism 24/7,48:52,204615,430.62900325731,446.58066290485,
Men 50  M 50+,8,117989,John,Stone,Elephant Bikes,49:56,330090,500,462.5323225524,
Men 50  M 50+,9,80942,Charles,Mortensen,Team Autism 24/7,49:58,206987,467.29433297897,478.48398219994,
Men 50  M 50+,10,135430,Frank,Johnson,River City Red,51:40,17944,500,494.43564184748,
Men 50  M 50+,11,80980,John,Osterback,River City Red,52:35,242826,562.67736005264,510.38730149502,
Men 60  M 60+,1,135430,Frank,Johnson,,43:25,17944,,,
Men SS   M Single,DNF,7526,Jerry,Long,Jerry LONG,53:39,202427,,,
Men SS   M Single,DNF,70039,Nigel,Davies,Nigel DAVIES,54:30,360719,,,
Men SS   M Single,DNF,75316,Matthew,Pollard,Matthew POLLARD,54:39,28371,,,
Men SS   M Single,DNF,70106,Dylan,Pollard,Dylan POLLARD,55:04,336476,,,
Men SS   M Single,DNF,80942,Charles,Mortensen,Charles MORTENSEN,1:00:42,206987,,,
Men SS   M Single,DNF,80979,Jason,Remington,Jason REMINGTON,1:07:45,293140,,,
Men SS   M Single,DNF,54684,Hank,Greer,Hank GREER,48:05,360201,,,
Men U18   BOYS,1,85227,Jacob,Ryse,Team Hammer Nutrition,,416328,532.49983188208,469.03581423914,
Men U18   BOYS,2,114656,Luuk,Mackenzie,,,448979,452.26055585926,452.26055585926,
Men U18   BOYS,3,104258,Kieran,Long,Palouse Bicycle Racing,,416540,578.69232638914,512.31594668738,
Men U18   BOYS,4,118003,Keiton,Long,Palouse Bicycle Racing,,443194,579.1721496407,533.95601291149,
Men U18   BOYS,5,91038,Alex,Ryse,,,448908,699.55681527302,555.59607913561,
Men U18   BOYS,6,121053,Elijah,Raybell,,,492197,475.55487740267,577.23614535973,
Men U18   BOYS,7,136938,Jamey,Mclachlan,,,,400,598.87621158384,
Men U18   BOYS,8,118004,Aiden,Mcardle,The bike hub,,456828,682.5,620.51627780796,
Women U18   GIRLS,1,132405,Kestrelle,Kozak,CycleMetrix,,417863,,,
Women U18   GIRLS,2,117964,Disa,Doherty,,,478476,,,
Women U18   GIRLS,3,85222,Audrey,Pollard,Palouse Bicycle Racing,,390832,,,
Women U18   GIRLS,4,128998,Elsa,Westenfelder,Missoula Bike Source Racing,,432111,,,
Women U18   GIRLS,5,118001,Laura,Pollard,Palouse Bicycle Racing,,456569,,,
Women W   F Cat 4,1,70112,Ashlee,Weimar,,47:01,459263,547.38753955736,502.46854375587,
Women W   F Cat 4,2,129008,Gilia,Patterson,,47:02,467774,545.68644794196,518.68835317667,
Women W   F Cat 4,3,133228,Bonnie,Corbin,,47:28,405206,581.82115835357,534.90816259746,
Women W   F Cat 4,4,132402,Kaily,Fineran,University of Idaho,48:10,489149,528.91413546753,551.12797201826,
Women W   F Cat 4,5,101445,Jessica,Long,,50:53,456829,605.53055322592,567.34778143906,
Women W   F Cat 4,6,83135,Sierra,Kozak,,27:58,417463,554.86840447916,583.56759085986,
Women W  1/2  F CAT123,1,99380,Caroline,Lurgio,Mt Alpha Cycling,46:10,361417,,,
Women W  1/2  F CAT123,2,59174,Jayne,Mclaughlin,Zuster Cycling,47:16,327252,,,
Women W  1/2  F CAT123,3,4070,Shannon,Holden,Vanderkitten,48:27,151124,,,
Women W  1/2  F CAT123,4,101504,Alicia,Leggett,University of Montana,51:52,455546,,,
Women W  1/2  F CAT123,5,29263,Wendy,Stredwick,Vertical Earth,55:47,261253,,,
Women W 40  F 40+,1,101439,Molly,Obetz,Two Wheeler/Specialized,43:49,289339,,,
Women W 40  F 40+,2,85816,Julie,Meyer,Team Autism 24/7,45:32,198271,,,
Women W 40  F 40+,3,116555,Britt,Ballinger,Team Great Divide,54:38,448082,,,
Women W 40  F 40+,4,79097,Lisa,Bush,Team Great Divide,59:01,384048,,,
Women W SS  F Single,1,70088,Lynn,Creager,Zuster Cycling,47:31,323424,,,
