Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Beg Men CCX,28,41,616.39914696458,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,54,117,403.59500931591,
Cross Crusade: Rainier High School,2010-10-10,Category B,32,89,379.97901655138,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,34,96,374.95987722544,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,29,88,365.0657138301,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,16,61,349.92705233388,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,49,65,473.10579970619,
Kruger's Crossing Cyclocross,2010-11-21,Category B,6,33,340.79883707469,
Cross Crusade #1,2011-10-2,Category B,32,94,376.20211606014,
Cross Crusade #2,2011-10-9,Category B,15,60,344.4334487554,
Cross Crusade #3,2011-10-16,Category B,8,93,310.36725051452,
Cross Crusade #5,2011-10-29,Category B,12,86,318.63155058459,
Cross Crusade #7,2011-11-6,Category B,5,59,299.95261401351,
Cross Crusade #8,2011-11-13,Category B,6,81,293.83792972019,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,5,73,306.90840247678,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,20,68,380.7926733256,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,24,70,400.82789860088,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,62,73,516.49137313163,
