Race Name,Race Date,Category Name,Place,Total Racers,Points
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Men,6,59,505.81433878672,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Men,3,57,465.54902530823,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,37,107,495.04383541513,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,57,67,642.81668270079,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,38,96,510.53050815585,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,11,78,430.84292551778,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,9,87,408.20461570793,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,5,80,407.55899407221,
Cross Revolution #2,2016-10-9,Cat. 4 Men,6,31,423.82076210454,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,6,84,393.15280982695,
MFG CX  - North 40,2016-10-30,Cat 4 Men,5,63,384.9651815419,
Cross Revolution #4,2016-11-6,Cat. 4 Men,7,36,414.58413573958,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,4,104,374.81150921169,
Cross Revolution #6,2016-11-27,Cat. 4 Men,10,35,423.7940549947,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,20,39,416.94873087625,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,35,56,412.455068348,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,13,30,398.55285818728,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 4,6,19,421.90104558916,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,20,43,401.36353379007,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,19,31,426.63714179933,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,25,59,396.64299747791,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,38,51,445.39767729446,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,37,56,461.03449457496,
CXR #3 DudeItsCross,2018-10-21,Clydesdales,4,19,462.31430328935,
CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),25,44,475.75033982475,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,37,56,446.05966185459,
Woodland Park,2018-11-18,Clydesdale - 200 lbs +,3,37,406.74973105754,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,32,51,568.16808885981,
