Race Name,Race Date,Category Name,Place,Total Racers,Points
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,57,63,630.29692562968,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),71,105,604.36411648956,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),71,93,649.0510135405,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),42,47,532.53656586518,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,76,108,631.76772890764,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,76,97,646.11675091737,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,109,117,690.67276757831,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,68,118,595.5259761202,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,45,67,604.74528457539,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,86,107,661.3887242605,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,80,123,600.42287384521,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,83,108,633.98367125948,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,88,109,656.33864706033,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,74,110,616.87280428149,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,87,116,643.85068312251,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,84,116,609.98998250004,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,75,104,625.27905883911,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,75,91,663.90230890759,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,67,90,645.00218726787,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,76,103,632.91035946951,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,56,88,625.52252533047,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,65,78,652.99675147567,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,52,57,471.85883340828,
