Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 3-4,3,47,466.04347826087,
SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,8,26,236.90889429948,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,DNF,46,,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 1/2/3,2,16,276.71987266402,
SoCalCross Prestige Series #5,2010-10-23,Elite Men 1/2,27,27,301.52964300477,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ A,2,18,279.35895123356,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ A,2,15,291.0086477401,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ A,7,12,308.86975545098,
SCPS #17:  Cross into 2013,2012-12-30,Men 35+ A,1,9,273.17956673674,
SCPS #1: Rally Cross,2013-09-29,Men 35+ A,8,22,315.86124866853,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ A,3,18,290.5490986838,
SCPS #2 Velocity Cross,2013-10-6,Men A,9,23,267.26814334262,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ A,4,13,297.80401541069,
SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men A,2,13,328.56216807985,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ A,6,18,307.25317684289,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 35+ A (CX1-4),2,14,279.54748942494,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 35A,2,14,281.56558984794,
SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),7,26,257.39790505076,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ A (CX1-4),4,11,312.95818810644,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men A (CX1-5),DNF,12,496.39765148726,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ A (CX1-4),1,10,261.12818758213,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men A (CX1-5),7,11,395.10999073264,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 3539,2,5,,
2013 SCNCA District Championships,2013-12-29,Men Open Non-Championship ,1,11,351.667682619,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ A,3,13,291.17289509238,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 35+ A,1,10,262.51494557085,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ A,3,13,291.17289509238,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 Masters 35+,1,17,272.3302611457,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 elite open,3,13,285.57292228656,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-4 Masters,1,12,266.71359695661,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 1/2/3,2,20,274.59618247155,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 1/2/3,2,20,274.59618247155,
