Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2010-08-22,MASTERS 35+,16,18,384.7964338344,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,74,103,641.94608649196,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,80,110,638.55220364337,
Smith Farm,2010-10-23,Cat. 4,DNF,57,717.49242467913,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,67,83,609.54093877012,
Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,29,36,592.58904987053,
Whitmore Super Cross Cup Day 2,2010-11-21,Masters 35+ (2-4),23,23,625.38179793803,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,43,59,619.70432947822,
HVCX Bowdoin Park,2010-12-11,Cat 4,6,18,491.19055549215,
Blunt Park Cyclocross Race,2011-08-21,Cat 4,22,38,567.65248065829,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,70,99,578.2599904672,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,62,127,563.1828654571,
Mansfield Hollow Cross,2011-10-15,Men 4,32,56,558.09296498252,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Masters 40+ Cat 4,9,13,583.96206402525,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,30,50,549.8744362153,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,21,49,514.81293758523,
Horseshoe Scramble,2011-12-3,Men 4 40+  (40 Minutes),16,23,565.28276665967,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,52,132,526.09961444837,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,30,68,517.9360265785,
WhirlyBird Cross,2012-09-29,Cat 4 Men,32,104,476.69941052377,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,34,79,506.21866956023,
Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),20,46,506.5014127898,
Horseshoe Scramble,2012-12-2,Men Cat 4  ,29,41,587.47265105365,
Super Cross Cup Day 1,2012-12-8,4 Men,13,36,486.16769973698,
Long Island Cyclocross Series,2012-12-30,Mixed Cat 1/2/3/4/5  ,19,42,367.83917272455,
Blunt Park Cyclocross Race,2013-08-26,MASTERS 35+:  ,11,11,453.79289540795,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,20,111,473.31329670906,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4 40+,16,26,553.91371914948,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,18,99,431.67816680749,
Bubblecross,2013-10-27,Cat 4 Masters 40+,11,24,487.92375659071,
HPCX,2013-11-10,Men Cat 4/5,31,88,473.6180924345,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,29,103,481.52233469091,
Whirlybird Cross,2014-10-11,Men CAT 4/5,11,96,415.13459046441,
HPCX Day 1,2014-10-18,Men Cat 4/5,28,79,491.84019933307,
CXMeur ,2014-11-1,Men 40+ Cat 4,3,22,432.32368793516,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,7,31,461.51592554553,
Rockland County Supercross Day 1,2014-11-22,Men 35+ Cat 4/5,6,23,450.88958481593,
Rockland County Supercross Day 2,2014-11-23,Men 35+ Cat 4/5,7,15,480.4943419514,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,34,105,485.21546277543,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,18,53,487.88189686493,
HPCX Day 1,2015-10-17,Men Cat 4/5,31,95,486.17501934345,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,28,90,482.11642878751,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,6,22,458.95669187438,
Westwood Velo Cross Race,2015-11-8,Men Cat 4,13,33,508.02883253688,
Supercross Cup Day 1,2015-11-21,Men 35+ Cat 4/5,6,19,474.95129627524,
Supercross Cup Day 2,2015-11-22,Men 35+ Cat 4/5,6,12,516.19206286311,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,24,54,513.7315902878,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,28,65,515.54564952857,
Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,10,43,456.97783593851,
HPCX Day 2,2016-10-30,Men Open Cat4/5,20,73,467.19354804135,
Bubblecross Day 2,2016-11-6,Men Masters 40+ Cat4,3,12,429.28943190742,
Supercross Cup,2016-11-19,Men Cat4/5 Open,45,84,527.98604818302,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,21,50,510.37282197659,
Long Island Cyclocross at Sunken Meadow,2016-11-26,Men 45+ cat 4/5,1,12,444.96606768255,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,34,70,533.2192701193,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,26,88,475.66196501715,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,27,107,458.01062378232,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,8,58,432.72532282358,
Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,10,31,474.40016567162,
HPCX Day 1,2017-10-28,Men Open Cat4/5,25,92,466.33848246479,
Bubblecross ,2017-11-11,Men Masters 40+ Cat 4/5,2,16,422.68579371128,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,47,87,558.52488393038,
Rainey Park Cyclocross,2017-12-10,Men Open Cat4,16,36,458.15523228626,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters Cat4/5,DNF,16,726.48801692622,
Westwood Cycle Cross,2019-10-20,Men Masters 40+ Cat4/5,9,25,489.67176420653,
