Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,5,59,470.1724137931,
Ed Sander Cyclocross,2006-10-1,Category:               C Men,1,63,459,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - C,2,42,406.88924201494,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,58,80,574.425,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,56,125,546.35294117647,
Granogue Cross UCI C2,2009-10-17,C Men,45,103,526.23105106894,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,20,57,496.9176847927,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,27,57,546.24667892207,
Nittany Lion Cross,2010-09-12,Men 4   ,67,103,603.38730123789,
Charm City Cross Day 2,2010-09-19,B Men,103,118,582.17265343808,
Granogue Cross Day 1,2010-10-16,Category:        C Men,49,98,554.78386180325,
Granogue Cross Day 2,2010-10-17,Category:         C Men,46,103,532.9277480722,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,26,75,523.23082772514,
Phelps School Cyclocross,2010-11-13,B MEN,DNF,23,501.37741876183,
Howard County Double Cross Day 1,2010-11-20,Men 4,32,55,578.8880750417,
MABRAcross Championships,2010-11-28,Men Cat 4  ,18,45,507.82458502812,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,30,99,501.7400095328,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,19,67,503.18181818182,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,20,93,483.57614376986,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,19,108,471.60535385508,
StomachOfAngerCX (Red Cedar #1),2011-09-25,C Men,3,8,509.13032137889,
Breast Cancer Awareness Cyclocross,2011-10-2,Cat 3/4,15,18,532.10242591244,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),8,67,434.41230471755,
Hyattsville Cyclocross,2011-10-9,Men 4,16,80,471.4117204499,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,46,107,548.04067413813,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,39,89,502.61337368163,
Star Rock Cross,2011-10-30,Mens Cat 4 (c),12,23,540,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,14,60,450.08493274439,
Kutztown Cross,2011-11-20,Men Cat 4  ,7,43,405.6874269993,
MABRAcross Championships,2011-11-27,Men Category 4,4,32,444.49753958832,
Phelps School Cross,2011-12-4,Men Category C ,12,43,464.13308487983,
Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,34,39,513.20187214401,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,45,112,507.78006566105,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,86,107,471.19023689961,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,59,107,440.56163825985,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,77,110,471.72646375528,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,83,114,492.92947646024,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,67,92,475.3212274562,
Psycho Cross,2012-10-6,Cat 3/4 35+,11,60,420.12975186943,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,20,75,437.16573674174,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,36,58,546.85177810674,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,20,56,493.67823500301,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,32,35,508.61959651128,
Spooky Cross Day 2,2012-10-28,Men  Masters 35+,9,13,447.79299370566,
Stoudts Cross,2012-11-4,Men Masters  35+,26,39,447.32193591806,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,DNF,56,531.93169248428,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,50,87,581.67675445851,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,45,88,515.2996537467,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,45,57,637.14955069005,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,27,80,475.59575040834,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,36,57,546.23773963245,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,38,68,373.80579398521,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,34,56,360.20375995698,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,64,85,461.14324361359,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,34,85,340.00752933797,
Town Hall Cross,2013-09-28,Men Cat 3/4,32,66,432.82594153324,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,8,66,398.93141635109,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3 Master 35+,DNF,13,410.33398824979,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,17,91,413.81539169678,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,23,73,461.62901918349,
Star Rock Cross,2013-10-19,Men CAT 3/4,6,25,383.97963650135,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,18,106,410.56352534099,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,21,60,421.70611958658,
Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,11,32,402.10474447223,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,2,90,355.01214391699,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,27,61,458.88108812066,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,13,28,413.6759319691,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,20,28,413.6759319691,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,25,91,443.27419276224,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,4,36,374.97405507129,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,4,79,362.91545909611,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,60,62,446.5911494539,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,47,52,432.57036184432,
Rivertown Cross,2014-09-14,Men SINGLESPEED OPEN,7,24,415.31942638203,
Rivertown Cross,2014-09-14,Men 35+ Masters,8,9,462.72639614359,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,70,81,516.5320795631,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,51,83,431.9556499737,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,21,31,387.0073458028,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 1/2/3,18,19,399.2110353514,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,26,31,464.20740743134,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,28,30,497.91265306658,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,26,32,440.37988494135,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,28,41,416.01707957345,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,17,24,368.89911655813,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,27,29,420.58214675842,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,25,33,458.22212712721,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,14,25,376.24658584897,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 1/2/3,13,17,396.83301885396,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3 Master 35+,7,7,392.41861220956,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,22,40,343.19544080125,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,47,59,407.1893584787,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,39,54,382.43168707546,
Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,24,33,410.70683592486,
Charm City Cross Day 1,2015-10-10, Men 35+,55,73,446.7051549708,
Charm City Cross Day 2,2015-10-11,Men 35+,46,62,441.1038455265,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,18,28,385.1997176981,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,44,45,453.32627598273,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,27,40,398.84840101833,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 35+ Masters,6,14,330.82444879738,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,17,19,413.74563649962,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,22,22,428.48973535737,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,9,24,348.00192878268,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,19,26,402.63492639985,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ A,DNF,15,508.66708294273,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,DNF,21,467.57941688084,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,27,64,364.1132451157,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,33,48,376.77801843808,
US National Championships Day 4,2016-01-8,Men Singlespeed,85,133,453.42207974135,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,23,34,393.25532377336,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ A 35+ Cat1/2/3,11,12,415.40313628172,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,40,44,425.81647372856,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,32,36,415.64876993807,
Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,19,25,500.6636525063,
Quaker City Cross,2016-09-25,Men 35+ Masters,13,16,361.83642908162,
MPPCX  ,2016-10-1,Men Cat 1/2/3,6,8,375.78642583041,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,56,62,466.17103595688,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,38,51,432.01860844822,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ A 35+ Cat1/2/3,14,14,444.91073660256,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,21,33,374.2087126298,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,18,33,376.5936954389,
Swashbuckler Cross,2016-11-5,Men 35-39 Masters,9,12,403.45423458851,
Swashbuckler Cross,2016-11-5,Men 1/2/3,DNF,13,407.72840498908,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),37,59,579.45116251711,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,19,27,413.59633897701,
Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Master A 35+,8,11,433.47868909023,
Rivertown Cross,2016-12-3,Men 35+ Cat 1/2/3/4,6,6,403.69976433536,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,17,21,419.79646169826,
US National Championships Day 1,2017-01-3,Men 23-39 Open,27,40,492.73712632442,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,41,50,412.67111628161,
Granogue Cross,2017-09-3,Men Masters 35+,24,26,435.648030607,
Granogue Cross,2017-09-3,Single Speed,DNF,22,532.51852648581,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Singlespeed,7,17,381.98973545721,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,20,22,413.78140465841,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,21,25,382.40679075886,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,32,35,487.81258324579,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,40,50,464.82617090111,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,DNF,40,467.42805275708,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3 Masters 40+ 1/2/3 40+,20,23,449.84691826219,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,49,54,464.83829057515,
DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,27,29,488.30930447932,
DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,24,28,451.19468794149,
Swashbuckler CX,2017-11-4,Men Cat1/2/3 Open,14,18,356.27543432891,
Ed Sander Memorial CX,2017-11-5,Men Open Singlespeed,20,24,442.32452804874,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Single Speed,10,25,393.26466035812,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 35-39 Masters,14,23,353.95170673427,
Rockburn Cross,2017-11-12,Men Open Singlespeed,19,39,413.11317294225,
S'ville Bikes Cross Race,2017-11-18,Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,4,,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat1/2/3,7,8,395.26556403952,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,23,26,434.31577194378,
Granogue Cross,2018-09-2,Men Masters 40+,35,48,418.48090323346,
SykeloCross Day 1,2018-09-22,Men Open Singlespeed,4,7,400,
SykeloCross Day 2,2018-09-23,Men Open Singlespeed,2,9,359.72240136351,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,35,41,456.57652953504,
Charm City Cross Day 2,2018-10-7,Masters 40+,DNF,34,491.55829301239,
Swashbuckler Cross,2018-11-3,Men Masters 40+,10,14,434.55704944064,
Swashbuckler Cross,2018-11-3,Single Speed,6,9,435.77897211089,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Singlespeed,9,14,459.70803801029,
Dirty BikenetiCrit!,2019-08-11,Men Single Speed,21,26,459.65867648652,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,18,25,527.51314946659,
Reckless Cross at Redgate,2019-09-22,Men Open Singlespeed,DNF,20,545.28743974523,
Hyattsville CX,2019-10-6,Men Open Singlespeed,21,33,514.7922399158,
Charm City Cross Day 1,2019-10-12,Men Singlespeed,21,30,445.57547159674,
Charm City Cross Day 2,2019-10-13,Men Singlespeed,21,25,463.09531592565,
DCCX - Day 1,2019-10-19,Men Singlespeed,34,46,478.90538909953,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,35,95,455.88521930662,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,12,53,388.14807128875,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,23,578.9145462658,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,58,411.99176038328,
Ed Sander Memorial CX,2019-11-3,Men Open Singlespeed,12,22,421.47993685648,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 40+ 40+,9,22,418.53674928049,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,81,362.20068922613,
Rivertown Cross,2019-11-30,Men Master 40+ Cat 3/4/5,2,13,379.62940592017,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,13,387.6988671213,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,59,362.42127263926,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,23,29,474.3170442371,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,42,90,487.45956264371,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,9,69,387.89370663992,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,62,367.88204217108,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,56,414.16277970634,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,67,396.35033842287,
BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,10,37,380.99307340781,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,52,454.01618143027,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,14,424.54321085961,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,69,394.79233767913,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,62,537.91243942462,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,61,487.90619947215,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,39,440.10841284989,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,65,399.66071585014,
Falkorburg Cross,2023-09-10,Men Open Singlespeed,18,19,460.444052249,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,22,24,471.26164706849,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,34,67,472.60190410145,
Rockburn Cross,2023-11-12,Men Open Singlespeed,DNF,22,570.48290613065,
Frosty Cross,2023-11-18,Men Master 40+ 40+,23,30,494.17803337197,
