Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
45+ B Men,1,41019,Matthew,Whiteley,SVC/Bikeworks,0:43:19,,359.67673356851,340.25135528389,
45+ B Men,2,104637,Tucker,Walsh,HUP United,0:43:21,,428.85029223642,358.78858399978,
45+ B Men,3,45885,Andris,Skulte,Team Horst Sports,0:43:44,,441.01013712428,377.32581271566,
45+ B Men,4,1320,Christopher,Owen,NCC,0:43:45,,377.66214783826,395.86304143155,
45+ B Men,5,101548,Robert,Hoenick,SVC\Bikeworks,0:44:07,,394.37469622141,414.40027014743,
45+ B Men,6,110334,Wade,Swift,Swift Innovations,0:45:41,,442.71469354402,432.93749886332,
45+ B Men,7,190527,Steven,Taggart,Team Bicycle Doctor,0:46:58,,460.23476161439,451.47472757921,
45+ B Men,8,119339,Morgan,Rueckert,CCAP Team ERRace,P&P,,523.38942421748,470.01195629509,
45+ B Men,9,112807,Shane,Delgrosso,ME,lapped,,585.14413658935,488.54918501098,
45+ B Men,10,122497,Christopher,Gambardella,Recycle A Bike,lapped,,567.96071490478,507.08641372687,
45+ B Men,11,142676,Craig,Damaschi,Stage 1 / AirLine Cycles,lapped,,602.2605452662,525.62364244275,
45+ B Men,12,94723,Christian,Michalowski,Stage 1 / AirLine Cycles,lapped,,539.45633440461,544.16087115864,
55+ B Men,1,5797,Bryon,Lewis,BLTees Inc.,0:45:59,,,,
55+ B Men,2,918,Michael,Schmidt,Ridgefield Cycle Sport Club,P&P,,,,
55+ B Men,3,151228,John,Bogdanski,,P&P,,,,
55+ C Men,1,203141,Michael,Klucznik,,0:33:46,,,,
Athena,1,143208,Kate,Powers,,0:44:33,,,,
Athena,2,197703,Michelle,Matteo,CCAP Hamden Cheshire Rail Trailers,0:47:40,,,,
Athena,3,203169,Allison,Schmitz,Stage 1/ Airline Cycles,0:51:34,,,,
Athena,4,203170,Kathleen,Comeau,,0:57:11,,,,
Athena,5,203171,Melissa,Felter,STAGE 1/AirLine Cycles,lapped,,,,
B Mens Open,1,190388,Spencer,Weisgram,Army West Point Cycling,0:40:52,,414.33311736443,338.45911921152,
B Mens Open,2,101125,Weston,Lane,Eliel Factory,0:41:06,,397.72417943968,349.41916018561,
B Mens Open,3,173368,Jonathan,Brito-roman,1 PVD Cycling,0:41:24,,342.90819728709,360.3792011597,
B Mens Open,4,176868,Stephen,Hopkins,Stedman's/MeltSnow Racing,0:41:30,,406.60679824944,371.33924213379,
B Mens Open,5,318,Miro,Koulnis,BurlingTRON,0:42:36,,390.230619528,382.29928310788,
B Mens Open,6,72118,Chris,Mitchell,Minuteman Road Club,0:43:05,,373.58405157279,393.25932408197,
B Mens Open,7,176071,Eric,Kulkarni,Army West Point Cycling,0:43:17,,421.58265741477,404.21936505606,
B Mens Open,8,61496,Sean,Casey,Green Line Velo,0:44:53,,391.79565645944,415.17940603015,
B Mens Open,9,203027,Michael,Cassese,Army West Point Cycling,0:45:07,,457.77322418257,426.13944700425,
B Mens Open,10,157386,John,Ricardi,Competitive Edge Racing,0:45:44,,451.56449635351,437.09948797834,
B Mens Open,11,57953,Gregory,Affsa,,0:45:55,,437.09948797834,448.05952895243,
B Mens Open,12,203176,Andrew,Buckley,Stage one,0:47:23,,540,459.01956992652,
B Mens Open,13,151226,Thomas,Provencher,Stage 1 / Airline Cycles,0:47:23,,345.04867590224,469.97961090061,
B Mens Open,14,8584,Lee,Salway,True Cyclery,0:47:47,,511.58839884786,480.9396518747,
B Mens Open,15,203026,Steven,Andreen,Army West Point Cycling,0:47:58,,449.55054660082,491.89969284879,
B Mens Open,16,72189,Richard,Frye,,lapped,,540,502.85973382288,
B Mens Open,17,203031,Aidan,O'dowd,Army West Point Cycling,lapped,,515.33196725477,513.81977479698,
B Mens Open,18,186423,Jason,Bini,True Cyclery,lapped,,583.61799435368,524.77981577107,
B Mens Open,19,149659,Phinnara,Has,Upside Down Cross,lapped,,612.1799808379,535.73985674516,
Boys 12-14,1,186437,Stephen,Savino iv,CCAP Farmington Valley Youth Cycling Team,0:33:41,,553.19501101103,505.30452266586,
Boys 12-14,2,198179,Lex,Picillo,NS Tridents,0:34:00,,566.28831977184,525.97530514217,
Boys 12-14,3,185302,Jack,Cote,Stage 1 Airline Cycles,0:34:18,,633.64007031211,546.64608761847,
Boys 12-14,4,193385,Jax,Schmitz,Stage 1 Cycling,0:35:50,,602.27455374516,567.31687009478,
Boys 12-14,5,185317,Bao,Tran,CCAP Farmington Valley Youth Cycling Team,0:37:14,,614.86485353899,587.98765257108,
Boys 12-14,6,76949,Owen,Lezon,CCAP Team Horst Junior Squad,P&P,,665.16068273517,608.65843504739,
Boys 12-14,7,179695,Spencer,Warner,Northampton Cycling Club,P&P,,654.97887318661,629.32921752369,
Boys 12-14,8,197625,Tanner,Pierce,CCAP Team Horst Junior Squad,P&P,,589.31909557339,650,
Boys 12-14,9,76950,Ethan,Lezon,CCAP Team Horst Junior Squad,P&P,,697.91936018991,670.67078247631,
Boys 12-14,10,171365,Brohm,Citroen,Stage 1 Muddy Mayhem,lapped,,733.88547544934,691.34156495261,
Boys 12-14,11,185310,James,Cote,Stage 1 Airline Cycle,lapped,,774.9670889066,712.01234742892,
Boys 12-14,12,203155,Sebastian,Orfitelli,,lapped,,650,732.68312990522,
Boys 12-14,13,203156,Riley,Miller,,lapped,,650,753.35391238153,
Boys 12-14,14,197661,Worthington,Zinkerman,Team YCI,P&P,,650,774.02469485783,
Boys 15-18,1,172615,Boden,Chenail,Team Horst Junior Squad,0:29:30,,434.90435685459,416.63421391024,
Boys 15-18,2,173370,Keven,Figueroa torres,1 PVD Cycling,0:29:58,,485.47659943461,454.49961529836,
Boys 15-18,3,134454,Owen,Wilson,CCAP Team Horst Junior Squad,0:31:06,,468.39975674493,492.36501668647,
Boys 15-18,4,143182,Myles,Haas,Howd & Ludorf LLC,0:31:40,,554.86638655049,530.23041807459,
Boys 15-18,5,129177,Nathaniel,Summers,CCAP Hamden Cheshire Rail Trailers,0:34:48,,569.2077821467,568.09581946271,
Boys 15-18,6,142682,William,Rueckert,CCAP ERRACERS,0:35:38,,613.19970054115,605.96122085083,
Boys 15-18,7,197614,Julian,Wimler,Stage 1,0:36:15,,568.09581946271,643.82662223895,
Boys 15-18,8,78793,Lars,Roti,CCAP Team Horst Junior Squad,0:38:32,,584.24006865909,681.69202362707,
Boys 15-18,9,198487,Eric,Figueroa torres,1 PVD Cycling,lapped,,602.06928106347,719.55742501518,
C Men Open - Novice,1,197700,Dennis,Stechholz,Stage 1 Airline Cycles,0:31:25,,479.29560363391,459,
C Men Open - Novice,2,203142,Brian,Cauti,It's Just A Hill,0:32:00,,540,470.57142857143,
C Men Open - Novice,3,123156,Michael,Williams,Army West Point Cycling,0:32:13,,540,482.14285714286,
C Men Open - Novice,4,203143,Daniel,Gould,Stage 1,0:32:29,,540,493.71428571429,
C Men Open - Novice,5,203144,Matthew,Wick,Stage 1,0:33:15,,540,505.28571428571,
C Men Open - Novice,6,23985,Todd,Bennett,,0:33:27,,540,516.85714285714,
C Men Open - Novice,7,201504,Frank,Gorke,,0:34:15,,599.2539260197,528.42857142857,
C Men Open - Novice,8,203145,Tom,Marron,,0:34:41,,540,540,
C Men Open - Novice,9,203146,Chris,He,Rensselaer Polytechnic Institute,0:35:05,,540,551.57142857143,
C Men Open - Novice,10,199723,Russ,Weeks,,0:35:35,,643.67304814216,563.14285714286,
C Men Open - Novice,11,203147,Sean,Egeran,,0:36:47,,540,574.71428571429,
C Men Open - Novice,12,203148,James,Pulaski,Stage 1 / Airline Cycles,0:39:20,,540,586.28571428571,
C Men Open - Novice,13,188540,Ben,Burkey,Stage1/Airline Cycles,0:39:42,,607.2307863698,597.85714285714,
C Men Open - Novice,14,158694,Derek,Lee,,P&P,,340.17357301034,609.42857142857,
C Men Open - Novice,15,197689,James,Felter,STAGE 1 AirLine Cycles,P&P,,624.6168829878,621,
Clydesdales,1,27518,Johnny,Morin,Joe's Garage,0:31:38,,,,
Clydesdales,2,163653,David,Joslin,Airline Cycles,0:35:35,,,,
Clydesdales,3,186425,Kyle,Reese,True Cyclery,0:36:11,,,,
Clydesdales,DNF,198273,Christopher,Scanlon,,DNF,,,,
Elite Men's Open,1,147678,Eneas,Freyre,TTEndurance,0:48:45,,472.59303650404,256.7942353835,
Elite Men's Open,2,42745,Andrew,Nicholas,GS Savile Road,0:49:04,,293.30423279863,277.95576799549,
Elite Men's Open,3,71569,Christopher,Prendergast,Jamison-Cannondale,0:50:37,,317.88060007128,299.11730060747,
Elite Men's Open,4,129917,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,0:51:06,,293.41070243058,320.27883321945,
Elite Men's Open,5,151225,Geno,Villafano,Jamison Cannondale,0:51:34,,295.04129296933,341.44036583143,
Elite Men's Open,6,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,0:51:43,,366.35721754319,362.60189844341,
Elite Men's Open,7,168407,Alden,Copley,Ludwig and Larsen,0:52:42,,364.21525229846,383.76343105539,
Elite Men's Open,8,190388,Spencer,Weisgram,Army West Point Cycling,0:53:06,,414.33311736443,404.92496366737,
Elite Men's Open,9,109609,Cesar,Gallego,ButcherBox Cycling,0:55:21,,362.83438098974,426.08649627935,
Elite Men's Open,10,147678,Eneas,Freyre,TTEndurance Junior Devo.,lapped,,300,447.24802889133,
Elite Men's Open,11,1490,Morgan,Macleod,B2C2 p/b JRA Cycles,lapped,,362.60189844341,468.40956150331,
Elite Men's Open,DNF,5796,Josh,Anthony,Cyclocrossworld.com,DNF,,293.36419869424,510.73262672727,
Elite Men's Open,DNF,109667,Patrick,Collins,Assabet River Bicycles,DNF,,243.93085091631,510.73262672727,
Elite Women - Open,1,94726,Kelli,Montgomery,STAGE 1/AirLine Cycles,0:46:02,,,,
Elite Women - Open,2,130298,Katherine,Rusch,BikeReg | Share Coffee,0:48:19,,,,
Fat Bike Open,1,163658,Brooks,Nablo,Stage 1 / Airline Cycles,0:37:45,,338.32781111622,338.32781111622,
Fat Bike Open,2,157386,John,Ricardi,Competitive Edge Racing,0:38:36,,451.56449635351,454.92451636054,
Fat Bike Open,3,142672,Jacob,Kravitz,Stage 1/Airline Cycles,0:39:00,,600,476.10533772464,
Fat Bike Open,4,197700,Dennis,Stechholz,Stage 1 Airline Cycles,0:39:53,,479.29560363391,497.28615908875,
Fat Bike Open,5,203177,Matt,Wick,Stage 1 / Airline Cycles,0:41:11,,600,518.46698045285,
Fat Bike Open,6,5797,Bryon,Lewis,BLTees Inc.,0:41:52,,600,539.64780181696,
Fat Bike Open,7,154254,Brett,Chenail,Team Horst Sports,0:43:58,,396.69782972752,560.82862318106,
Fat Bike Open,8,163656,Thanh,Mai,STAGE 1/AirLine Cycles,0:44:30,,600,582.00944454516,
Fat Bike Open,9,151226,Thomas,Provencher,Stage 1 / Airline Cycles,0:45:46,,345.04867590224,603.19026590927,
Fat Bike Open,10,203148,James,Pulaski,Stage 1 / Airline Cycles,0:45:47,,600,624.37108727337,
Girls 12 -14,1,197668,Ellery,Keoppen,Team YCI,0:29:49,,,,
Girls 15-18,1,185304,Alex,Miller-Davey,CCAP Team Horst Junior Squad,0:38:32,,,,
Hobby Horse,1,197689,James,Felter,STAGE 1 AirLine Cycles,0:17:23,,,,
Hobby Horse,2,203172,Kimberly,Bradley,Stage 1 Cycling Team,0:18:43,,,,
Hobby Horse,3,184371,Patrick,Woble,Stage 1/Airline Cycles,0:20:00,,,,
Hobby Horse,4,188540,Ben,Burkey,Stage/Airline Cycles,0:20:00,,,,
Hobby Horse,5,22100,Josh,Wilson,Stage 1/Airline Cycles,0:20:00,,,,
Kids 6 - 8 Open,1,203150,William,Ray,,0:27:00,,,,
Kids 6 - 8 Open,2,203151,Sully,Pulaski,Stage 1 / Airline Cycles,0:27:23,,,,
Kids 6 - 8 Open,3,203152,Quinn,Gould,Stage 1,P&P,,,,
Kids 6 - 8 Open,4,203153,Hugh,Felter,STAGE 1 AirLine Cycles,P&P,,,,
Kids 9-11 Open,1,173318,Hudson,Nablo,Stage 1 Muddy Mayhem,0:17:17,,,,
Kids 9-11 Open,2,186310,Orson,Felter,STAGE 1 AirLine Cycles,0:19:48,,,,
Kids 9-11 Open,3,198374,Vinh,Tran,CCAP Farmington Valley Youth Cycling Team,0:22:15,,,,
Kids 9-11 Open,4,199113,Charles,Nablo,Stage 1 Muddy Mayhem,0:22:41,,,,
Kids 9-11 Open,5,197655,Levi,Stochlinski,Stage 1 / Airline Cycling,0:25:07,,,,
Kids 9-11 Open,6,197657,Oliver,Stochlinski,Stage 1/ Airline Cycles,0:26:09,,,,
Kids 9-11 Open,7,203154,Trent,Comstock,Team YCI,0:27:21,,,,
Master Men 55+ A,1,1170,Paul,Debartolo,FinKraft Cycling Team,0:49:06,,,,
Master Men 55+ A,2,127852,David,Morgan,GOM Racing Team,0:50:54,,,,
Master Men 55+ A,3,238,David,Goodwin,Northampton Cycling Club,0:52:05,,,,
Master Men 55+ A,4,662,Paul,Nyberg,Horst Team Sports,0:52:19,,,,
Masters Men 40+ A,1,142666,Karel,Citroen,STAGE 1/AirLine Cycles,0:46:01,,315.40812815465,296.77664985208,
Masters Men 40+ A,2,64154,Timothy,Mitchell,CCB Racing,0:46:12,,290.6175974713,322.19462507671,
Masters Men 40+ A,3,94712,Christopher,Deluco,Finkraft Cycling,0:48:52,,383.22977388098,347.61260030135,
Masters Men 40+ A,4,184518,Paul,Connor,Aetna Expo Wheelmen,0:49:06,,368.64124893593,373.03057552598,
Masters Men 40+ A,5,45880,Stan,Lezon,EUIN Creative Racing Team,0:49:38,,377.41990211603,398.44855075062,
Masters Men 40+ A,6,154254,Brett,Chenail,Team Horst Sports,0:50:59,,396.69782972752,423.86652597525,
Military & First Responders,1,145151,Bryan,Haas,Go Army Beat Navy (and Marines),0:29:38,,415.53135141161,415.53135141161,
Military & First Responders,2,197677,Elijah,Bova,,0:32:29,,600,507.78415512582,
Military & First Responders,3,119339,Morgan,Rueckert,CCAP TEAM ERRACE,0:32:54,,523.38942421748,553.89207756291,
Military & First Responders,4,83165,Devin,Kelly,,0:33:03,,600,600,
Military & First Responders,5,203149,Peter,Lynch,Laurel Bicycle Club,lapped,,600,646.10792243709,
Military & First Responders,6,62492,John,O'Brien,Stage 1/Airline Cycling,lapped,,630.23178460554,692.21584487418,
Old Schoolers' Open - Vintage Bikes,1,186302,Justin,Green,Stage1/Airline Cycles,0:39:47,,,,
Old Schoolers' Open - Vintage Bikes,2,1320,Christopher,Owen,NCC,0:40:09,,,,
Old Schoolers' Open - Vintage Bikes,3,203143,Daniel,Gould,Stage 1,0:41:09,,,,
Old Schoolers' Open - Vintage Bikes,4,67224,Ryan,Zwick,STAGE 1/AirLine Cycles/Muddy Mayhem,P&P,,,,
Old Schoolers' Open - Vintage Bikes,5,34060,Sarah,Gordon,Airline Cycles,P&P,,,,
Single Speed Open,1,33782,Donny,Green,1 PVD Cycling,0:50:42,,281.12951387283,269.48403302688,
Single Speed Open,2,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,0:53:48,,326.53299874547,292.43195905666,
Single Speed Open,3,64154,Timothy,Mitchell,CCB Racing,0:54:28,,290.6175974713,315.37988508644,
Single Speed Open,4,163658,Brooks,Nablo,Stage 1 / Airline Cycles,P&P,,338.32781111622,338.32781111622,
Single Speed Open,5,200545,Noah,Hallisey,Mythic Bike Works,P&P,,397.97512276708,361.275737146,
Single Speed Open,6,189210,Noah,Rodney,Army West Point Cycling,lapped,,573.65475576144,384.22366317578,
Single Speed Open,7,157932,Keenan,Spooner,STAGE 1/AirLine Cycles,lapped,,400,407.17158920556,
Tandem Tantrum,1,203178,Sean/boden,Rourke/chenail,Team Horst Junior Squad,0:17:29,,,,
Tandem Tantrum,2,203179,Eric/shoshannah,Kulkarni/lane,US Military Academy,0:18:40,,,,
Tandem Tantrum,3,203180,Andrew/sofie,Buckley/pedemonti,UVM Cycling,0:21:17,,,,
Women B/C - Open,1,199141,Paula,Valderrama,Cannondale / Velocio,0:49:06,,486.69573153742,482.87247645485,
Women B/C - Open,2,142687,Ruth,Spooner,UVM Cycling,0:51:47,,577.05253682637,498.56915318344,
Women B/C - Open,3,190347,Sofie,Pedemonti,UVM Cycling,0:52:33,,588.58593448282,514.26582991203,
Women B/C - Open,4,185304,Alex,Miller-Davey,CCAP Team Horst Junior Squad,0:52:34,,577.20326242605,529.96250664061,
Women B/C - Open,5,203173,Celia,Cote,UVM Cycling,0:53:36,,550,545.6591833692,
Women B/C - Open,5,152401,Sophie,Parrott,NCC/JAM fund,0:54:13,,627.81197087201,561.35586009779,
Women B/C - Open,6,151216,Cristal,Chan,Stage One,P&P,,550,577.05253682637,
Women B/C - Open,7,135870,Erica,Marano,pedalpowertraining.com,P&P,,615.25940357023,592.74921355496,
Women B/C - Open,8,203021,Madeline,Norris,Army West Point Cycling,lapped,,692.67785635721,608.44589028355,
Women B/C - Open,9,203172,Kimberly,Bradley,Stage 1,lapped,,550,624.14256701213,
Women B/C - Open,11,203174,Kathleen,Wimler,Stage one cycling,lapped,,550,639.83924374072,
Women B/C - Open,12,185936,Melinda,Wetzel,UVM Cycling,P&P,,711.16915655051,655.53592046931,
Women B/C - Open,13,203175,Megan,Carrier,CRCA / Houlihan Lokey,P&P,,550,671.23259719789,
