Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #2 Evergreen,2021-10-3,Beginner Men,5,20,492.96338228717,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 35+,10,15,541.83880598631,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 35+,5,17,480.77672786393,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 35+,10,21,481.89204929833,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 35+,12,19,518.19910115738,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 40+,7,25,490.16331184445,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 35+,8,17,472.24476142583,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 35+,8,14,496.57584382448,
CXR #3 Sprinker,2022-10-16,Beginner Men,2,8,489.89391311083,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,16,37,507.04732091142,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,12,23,503.95041198228,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 40+,11,25,489.09741077102,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,16,31,526.58818942691,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 40+,22,22,592.91698440476,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,39,41,619.45181798316,
CXR #1 Arlington,2023-09-17,Cat. 4 Men,7,19,512.24472580622,
CXR #2 Choice Academy,2023-10-1,Cat 4 Men,9,21,501.26417069185,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 40+,6,17,428.67349819904,
CXR #3 Celebration Park,2023-10-15,Cat. 4 Men,7,21,450.22273733382,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 40+,10,30,440.2515376632,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Men,11,17,558.29887697417,
CXR#5 Frontier,2023-11-12,Cat 4 Men,8,15,540,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,9,39,404.45761833732,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Men,6,13,486.11070939189,
