First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leni,Shelton,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,33,35,657.50957824656,
Cyrus,Valentin,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,20,42,557.29494847067,
Samir,Mehta,2023 Trek CX Cup,2023-10-15,Men  Junior 9-10,6,10,703.36479971943,
Cyrus,Valentin,2023 Trek CX Cup,2023-10-15,Men  Junior 11-12,6,16,539.90206201073,
Teddy,Hoks,2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,25,35,478.18596260928,
Teddy,Hoks,2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,44,44,589.38279384572,
Samir,Mehta,2023 Trek CX Cup,2023-10-14,Men  Junior 9-10,4,10,667.98180207729,
Cyrus,Valentin,2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,9,21,567.72622616119,
Leni,Shelton,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Junior's Open,10,12,600.20331565662,
Colette,Crawford,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Junior's Open,11,12,616.42543028464,
George,Swinand,Trek CXC Cup,2022-10-9,Men  Junior 15-16,14,21,476.73521916629,
Teddy,Hoks,Trek CXC Cup,2022-10-9,Men  Junior 13-14,16,22,640.32891798449,
George,Swinand,Trek CX Cup,2022-10-8,Men  Junior 17-18,18,22,430.7669062982,
George,Swinand,Trek CX Cup,2022-10-8,Men  Junior 15-16,16,27,498.15055892084,
Leni,Shelton,Trek CX Cup,2022-10-8,Women  Junior 13-14,10,10,719.23104659863,
Guy,Kaucher-kuehl,xXx Racing-Athletico Relay Cross,2022-08-29,Juniors,12,38,,
Oliver,Syversen,xXx Racing-Athletico Relay Cross,2022-08-29,Juniors,12,38,,
George,Swinand,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,7,52,380.32097108072,
Jack,Stamatis,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,28,52,535.33154063153,
George,Swinand,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,15,43,461.52910575203,
Jack,Stamatis,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,28,43,577.42555944365,
George,Swinand,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,23,45,501.00629966189,
Jack,Stamatis,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,38,45,607.30809557281,
George,Swinand,Trek CX Cup,2021-10-10,Men under 14-14,5,19,483.48074642396,
George,Swinand,Trek CX Cup,2021-10-9,Men  Junior 13-14,4,19,462.69442761682,
Jack,Stamatis,Trek CX Cup,2021-10-9,Men  Junior 13-14,11,19,562.17974230211,
George,Swinand,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,junior 13-14 open,1,2,,
George,Swinand,Rochester Cyclocross Day 2,2021-09-26,Men 13-16,3,7,512.09836261978,
George,Swinand,Rochester Cyclocross Day 1,2021-09-25,Men 13-16,4,11,501.56194970455,
Ari,Coustan,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,49,57,812.03259724116,
Peter,Swinand,Trek CX Cup Day 3,2019-09-22,Men Junior 17-18 Open,4,19,317.37410857112,
Francesca,Swinand,Trek CX Cup Day 2,2019-09-21,Women Singlespeed Open,4,9,473.60380118053,
George,Swinand,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,26,33,620.09002325195,
Peter,Swinand,Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,21,33,337.43149000152,
Peter,Swinand,Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,17,38,305.95226908781,
Francesca,Swinand,Jingle Cross Day 3,2019-09-15,Women Junior 13-16 Open,8,16,530.1167708029,
George,Swinand,Jingle Cross Day 3,2019-09-15,Men Junior 9-12 Open,8,14,600.11980235219,
Francesca,Swinand,Jingle Cross Day 2,2019-09-14,Women Junior 13-16 Open,10,18,573.41593998278,
George,Swinand,Jingle Cross Day 2,2019-09-14,Men Junior 9-12 Open,4,27,489.24487618294,
Peter,Swinand,Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,21,39,323.60358345223,
Peter,Swinand,Rochester Cyclocross Day 2,2019-09-8,UCI Jr,15,20,359.52448074404,
Peter,Swinand,Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,15,23,333.94216044958,
Margot,Kelley,Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,53,58,1000.172781185,
Thomas,Vantreeck,xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,10,46,,
Henry,Gilson,xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,10,46,,
Aiden,Rangel,xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,22,48,,
Eamon,Mcintyre,xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,22,48,,
