Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 4/5,19,37,544.76470588235,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,13,38,494.60516531174,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 4,6,10,486.28335186012,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 4/5,5,13,490.58976587459,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Cat 4/5,8,21,519.31590733656,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,57,68,589.09235243587,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,47,64,567.24099254323,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,11,60,444.14638502243,
Bubba Cross #6 - Faust Park,2021-11-13,C Race (Cat 4/5),7,18,480.01723408668,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat C (Open),12,31,497.80201075615,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 4/5,7,14,526.30821898049,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 3/4,14,16,481.11554569989,
 SuperPrestige Cyclocross Series,2023-09-10,Cat C (Open),3,20,463.74398973168,
 SuperPrestige Cyclocross Series,2023-09-17,Cat C (Open),3,27,454.38006814678,
SuperPrestige Cyclocross Series,2023-09-24,Cat C (Open),3,32,419.24127785439,
Pumpkin Hop Cross,2023-10-7,Saturday C 4/5,3,13,424.25178023756,
Pumpkin Hop Cross,2023-10-7,Saturday B 3/4,6,19,367.42196544181,
Pumpkin Hop Cross,2023-10-7,Saturday OPEN,5,12,383.1695770063,
Pumpkin Hop Cross,2023-10-7,Sunday C 4/5,3,9,431.19926847874,
Pumpkin Hop Cross,2023-10-7,Sunday B 3/4,2,7,386.46034208453,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,22,60,470.11466917076,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,16,64,431.92221735356,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,67,85,475.86175471611,
