First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ernie,Tong,Surf City #1 Aptos HS,2014-10-26,Men: C (4),29,41,572.4,
Ernie,Tong,Surf City CX #2,2013-10-27,Men: C (4),29,36,598.62772436486,
Duane,Erist,CCCX #3,2010-10-3,MASTER MEN 35+ B,21,23,521.60533972551,
Jeff,Lindenthal,CCCX #6,2010-01-17,C MEN,6,17,491.41559272248,
Steve,Anderson,CCCX #6,2010-01-17,MASTER MEN 45+ B,2,17,394.91929902777,
Jeff,Lindenthal,CCCX #5  Manzanita Park,2009-11-22,C MEN,9,20,509.94864107157,
Steve,Anderson,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ B,4,11,439.94437520529,
Jeff,Lindenthal,CCCX #4 Toro Park Salinas,2009-11-8,C MEN,7,27,484.36080295353,
Steve,Anderson,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ B,3,15,415.39581497091,
Duane,Frist,Surf City Cyclocross - Halloween Race,2009-10-31,C Men,18,33,547.85077445671,
Jeff,Lindenthal,CCCX #3 Toro Park Salinas ,2009-10-18,C MEN,3,20,461.31700491713,
Steve,Anderson,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,5,19,436.02740855684,
Frist,Dwane,Surf City #1 Soquel High School,2009-10-11,Category C Men,5,29,483.71258845665,
Steve,Anderson,CCCX #2,2009-09-28,MASTER MEN 45+ B,7,17,476.09939915544,
Duane,Frist,CCCX #2,2009-09-28,MASTER MEN 35+ B,20,25,607.45875667589,
Jeff,Lindenthal,CCCX #2,2009-09-28,C MEN,7,22,513.05269138716,
Duane,Frist,CCCX #1,2009-09-20,C MEN,9,24,523.8,
Steve,Anderson,Surf City Psychocross ,2008-10-26,Men C,12,38,496.97808596945,
Duane,Frist,Surf City Psychocross ,2008-10-26,Men C,31,38,619.06940792335,
Courtney,Grossman,CCCX #7,2008-01-6,MASTER MEN 35+ B (300-399),11,15,467.86935041403,
Courtney,Grossman,CCCX #6,2007-12-16,MASTER MEN 35+ B (300-399),11,15,467.86935041403,
Courtney,Grossman,Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,19,64,376.70805875243,
Courtney,Grossman,Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,14,55,375.7682186451,
Courtney,Grossman,Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,13,59,364.17837331022,
Courtney,Grossman,CCCX #3,2007-10-13,MASTER MEN 35+ B (300-399),11,21,531.52037299427,
Steve,Anderson,CCCX #3,2007-10-13,CATEGORY C MEN (300-399),14,15,673.6410989011,
Courtney,Grossman,Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,21,49,342.47671875,
Courtney,Grossman,CCCX #2,2007-09-30,MASTER MEN 35+ B (300-399),12,23,542.25,
Courtney,Grossman,CCCX Race #1,2007-09-23,MASTER MEN 35+ B (300-399),12,25,533.25,
