First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Benton,Florida State Cyclocross Championship,2020-01-19,Men Cat 4,5,18,480.89899374924,
Sydney,Dowd,Florida State Cyclocross Championship,2020-01-19,Women Cat 3/4,3,4,,
Greg,Buker,FLCX #4 TallyCX Day Two,2012-11-18,Collegiate,1,4,,
Thomas,Sewell,FLCX #4 TallyCX Day Two,2012-11-18,Collegiate,1,4,,
Jean-charles,Lebeau,FLCX #4 TallyCX Day Two,2012-11-18,Collegiate,2,4,,
Kevin,Neidorf,FLCX #4 TallyCX Day Two,2012-11-18,Collegiate,3,4,,
Jean-charles,Lebeau,FLCX #4 TallyCX Day Two,2012-11-18,Cat4,1,12,451.85708480391,
Boris,Zhadanovskiy,FLCX #4 TallyCX Day Two,2012-11-18,Cat4,9,12,584.07145759805,
Greg,Buker,FLCX #3 TallyCX Day One,2012-11-17,Collegiate,1,11,352,
Stephen,Verble,FLCX #3 TallyCX Day One,2012-11-17,Collegiate,1,11,340,
Wren,Humphrey,FLCX #3 TallyCX Day One,2012-11-17,Collegiate,1,11,364,
Jean-charles,Lebeau,FLCX #3 TallyCX Day One,2012-11-17,Collegiate,2,11,376,
Thomas,Sewell,FLCX #3 TallyCX Day One,2012-11-17,Collegiate,2,11,388,
Boris,Zhadanovskiy,FLCX #3 TallyCX Day One,2012-11-17,Collegiate,3,11,400,
Kevin,Neidorf,FLCX #3 TallyCX Day One,2012-11-17,Collegiate,3,11,412,
Daniel,Vail,FLCX #3 TallyCX Day One,2012-11-17,Collegiate,4,11,424,
Robert,Allen,FLCX #3 TallyCX Day One,2012-11-17,Collegiate,5,11,436,
Charles,Young,FLCX #3 TallyCX Day One,2012-11-17,Collegiate,6,11,448,
Stephen,Sheridan,FLCX #3 TallyCX Day One,2012-11-17,Collegiate,7,11,460,
Kevin,Neidorf,FLCX #3 TallyCX Day One,2012-11-17,Singlespeed,12,13,489.14421460569,
Jean-charles,Lebeau,FLCX #3 TallyCX Day One,2012-11-17,Cat4,3,18,483.00633582536,
Boris,Zhadanovskiy,FLCX #3 TallyCX Day One,2012-11-17,Cat4,15,18,653.98732834929,
Zach,Pena,Georgia Cross #7 - Rome,2009-11-22,Mens B,23,24,456.79907279402,
