Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3 35+,1,8167,Nate,Loman,Team Lake Effect,,236165,365.23817070797,352.60401497986,
CAT 3 35+,2,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,,199092,397.47131649236,366.60635164258,
CAT 3 35+,3,13827,Peter,Hills,Team Dayton,,117544,410.39540730389,380.60868830531,
CAT 3 35+,4,8344,Tony,Franklin,BioWheels / Reese Campbell Racing,,,442.76632360105,394.61102496803,
CAT 3 35+,5,18057,Nathan,Mirus,Biowheels/Reece-campbell Racing,,280756,436.6180349562,408.61336163076,
CAT 3 35+,6,2370,James,Turner,Team IPRO,, 189407,452.63701315173,422.61569829348,
CAT 3 35+,7,13819,Jeff,Schoeny,Team Dayton,,277142,400.25781083455,436.6180349562,
CAT 3 35+,8,13837,Corey,Green,Zephyr Wheel Sports,,150266,464.11597480891,450.62037161893,
CAT 3 35+,9,16404,William,Marut,Lake Effect Racing,,169120,329.1126022962,464.62270828165,
CAT 3 35+,10,13900,Rick,Voithofer,,,284567,486.35745654105,478.62504494437,
CAT 3 35+,11,23353,Rick,Maier,Team Dayton,,48035,515.13670310402,492.6273816071,
CAT 3 35+,12,40622,Fred,Schaur,,,,400,506.62971826982,
CAT 3 35+,13,20803,James,Havey,,, 271271,606.75607107358,520.63205493255,
CAT 3 45+,1,5765,Scott,Young,Tri Tech,,109205,400.0705797942,320.34196373119,
CAT 3 45+,2,3303,Rick,Toler,Team Kreitler Rollers,,66088,355.13981649745,335.45048997453,
CAT 3 45+,3,8148,Derek,Wilford,SPIN / RR Donnelley,,134363,343.13300371889,350.55901621788,
CAT 3 45+,4,8342,Mark,Hooton,RogueRacers.org,,16694,425.18437339031,365.66754246122,
CAT 3 45+,5,39358,David,Hart,ZWS Cyclesport,,166902,375.4082992302,380.77606870457,
CAT 3 45+,6,1799,Mike,Otting,7hills Racing,,26933,387.95805933596,395.88459494791,
CAT 3 45+,7,5770,Lou,Beckmeyer,7 Hills Racing,, 239440,431.49425075514,410.99312119125,
CAT 3 45+,8,5746,Mitchell,Beckner,One Call Now,, 183739,475.91911179374,426.1016474346,
CAT 3 45+,9,13864,Scott,Belcher,7 Hills Racing,, 275510,450.92609660074,441.21017367794,
CAT 3 45+,10,20810,Charles,South,Koehlinger-Kelley,,33532,465.41349518739,456.31869992129,
CAT 3 45+,11,3264,Harry,Wicks,Biowheels/Reese- Campbell Racing,, 120150,487.55607914734,471.42722616463,
CAT 3 45+,12,40634,Dan,Ramsay,,,,400,486.53575240797,
CAT 3 45+,13,3267,Doug,Hamilton,BioWheels/Reece-Campbell Racing,,198036,481.14986786445,501.64427865132,
CAT 3 45+,14,13886,Marty,Withrow,Echelon Cycling Team,,270583,561.88035665536,516.75280489466,
CAT 3 45+,15,39238,Freter,Chris,,,275071,560.86539411623,531.86133113801,
CAT 3 45+,16,2378,John,Riedel,ALAN North America Cyclocross Team,,60626,532.34448908059,546.96985738135,
CAT 3 OPEN,1,3324,Adam,Rodkey, Speedway Wheelmen,,167200,323.42723070652,303.93139601051,
CAT 3 OPEN,2,39359,Josh,Johnson,DRT Racing,,257134,306.99541069626,309.03250833215,
CAT 3 OPEN,3,13808,Michael,Chewning,Team Hungry!,, 259605,375.94770518274,314.1336206538,
CAT 3 OPEN,4,5750,John,Markstein, Team Awesome / Jeni's,,220375,395.67144398195,319.23473297545,
CAT 3 OPEN,5,20470,Joshua,Prater,,,28616,373.3241088537,324.33584529709,
CAT 3 OPEN,6,8438,Dan,Lach,Cyclesport/Zephyr Wheel Sport,,119674,355.22980211423,329.43695761874,
CAT 3 OPEN,7,3331,Steven,Gers, BioWheels/Reece-Campbell Racing,,239935,419.88357777779,334.53806994038,
CAT 3 OPEN,8,5716,Luke,Haley,Red Zone Cycling,, 259716,382.98867706549,339.63918226203,
CAT 3 OPEN,9,40639,Michael,Oshawmessy,,,,400,344.74029458368,
CAT 3 OPEN,10,20824,James,Billiter,,,285273,452.95205959311,349.84140690532,
CAT 3 OPEN,11,5709,Mark,Farmer,Ohio Orthopedic/Moro Cycling,,208828,412.12851232015,354.94251922697,
CAT 3 OPEN,12,22016,Peter,Deucher, Team Spin/ RR Donnelley,,225739,450.30344025535,360.04363154861,
CAT 3 OPEN,13,6173,Martin,Meadows, Speedway Wheelmen,,242541,408.87361317043,365.14474387026,
CAT 3 OPEN,14,16459,Mike,Benedek, Team Lake Effect,,,408.25294923009,370.24585619191,
CAT 3 OPEN,15,23376,Laurence,Pesyna,,,169556,394.35583235203,375.34696851355,
CAT 3 OPEN,16,13810,Brian,Collier, BioWheels/Reece-Campbell Racing,,284326,401.25840671607,380.4480808352,
CAT 3 OPEN,17,13907,Glen,Gardner,Vortechs Group,,12819,406.92880882774,385.54919315684,
CAT 3 OPEN,18,20176,Tim,Sholl,Ohio Orthopedic Center of Excellence/,,,433.0801740279,390.65030547849,
CAT 3 OPEN,19,40640,Gregg,Shamefelt,,,,400,395.75141780014,
CAT 3 OPEN,20,20871,Robert,Thomas, Half Acre Cycling,,220562,454.11235915029,400.85253012178,
CAT 3 OPEN,21,13821,Dave,Mundy,,,284686,435.93642196574,405.95364244343,
CAT 3 OPEN,22,8141,Robert,Sroka,Lake Effect Racing,,270997,381.58292440335,411.05475476508,
CAT 3 OPEN,23,2613,Nick,Tinsler,Darkhorse Racing,,206244,391.41096421829,416.15586708672,
CAT 3 OPEN,24,39227,Jonathan,Freter,,,266654,365.06610158469,421.25697940837,
CAT 3 OPEN,25,40641,Russell,Jeremy,,,,400,426.35809173001,
CAT 3 OPEN,26,3334,David,Groen,National Engineering,,189291,446.94238086702,431.45920405166,
CAT 3 OPEN,27,6248,Joseph,Hall, COBC,,221249,448.62549668889,436.56031637331,
CAT 3 OPEN,28,28929,Andrew,Allwein,Seven Hills Racing,,123421,477.19879558289,441.66142869495,
CAT 3 OPEN,29,40642,Spencer hack,Tt,,,,400,446.7625410166,
CAT 3 OPEN,30,23374,Jon,Clous,Roll:,,361742,377.91068697803,451.86365333824,
CAT 3 OPEN,31,16434,Mark,Caffyn, Flying Rhino Cycling Club,,252670,414.28950600017,456.96476565989,
CAT 3 OPEN,32,20445,Phillip,Boydelatour,Team Awesome/Jeni's Ice Cream,,276993,525.15973877319,462.06587798154,
CAT 3 OPEN,33,28509,Timothy,Brown,jeni's icecream,,281236,348.18047012615,467.16699030318,
CAT 3 OPEN,34,20189,David,Farnham,B1 Bicycles,,156860,473.91295131916,472.26810262483,
CAT 3 OPEN,35,28928,Jason,Mott,Smittys Cyclery,,232186,450.86742777809,477.36921494647,
CAT 3 OPEN,36,3327,Ryan,Lindsay, Zephyr Wheel Sports/Cyclesport,, 156487,460.97098370178,482.47032726812,
CAT 3 OPEN,37,28930,Tim,Beberniss,One Call Now,,,468.05165710723,487.57143958977,
CAT 3 OPEN,38,8397,Doug,Webster,,,,452.45829616187,492.67255191141,
CAT 3 OPEN,39,58524,Brian,Schultz,,,284685,404.97847605911,497.77366423306,
CAT 3 OPEN,40,3966,Andy,Johnson,,,205502,400,502.8747765547,
CAT 3 OPEN,DNF,17933,Scott,Spees,Olympus Cycling Team,,33586,,,
CAT 3 OPEN,DNF,23364,Joe,Deloss,,,,,,
CAT 3 OPEN,DNF,34080,Joe,Czerwonka, Bob's Red Mill / Rocky Mountain,,,,,
CAT 4 35+,1,9081,David,Johnson,Drake's Coffee,,224884,464.67690544033,381.46577797306,
CAT 4 35+,2,28935,Shane,Nalley,dans competition,,301929,424.93769496414,396.22120996333,
CAT 4 35+,3,13822,Butch,Farrell,Smittys-Cylery/Wellington Orthopaedic,,284835,456.73520420633,410.9766419536,
CAT 4 35+,4,37078,Scott,Marut,Lake Effect,,,392.88686485019,425.73207394387,
CAT 4 35+,5,3288,Scott,Lyle,QCW,,21897,485.1579510611,440.48750593414,
CAT 4 35+,6,17910,Scot,Herrmann,team DAYTON,, 196635,480.29841419818,455.24293792441,
CAT 4 35+,7,28976,Christian,Ambjorn,Reser Fusion Velo Experience,, 298154,538.05358883345,469.99836991468,
CAT 4 35+,8,33834,Matt,Stierwalt,Queen City Wheels,, 34173,500.52338461307,484.75380190495,
CAT 4 35+,9,13826,Scott,Murschel,Team Abundance,,202250,549.79537711471,499.50923389522,
CAT 4 35+,10,8597,Jeff,Cyrus,CORA-Cincinnati Off-Road Alliance,,86510,465.27711025099,514.26466588549,
CAT 4 35+,11,22845,Jerry,Hayes,Queen City Wheels,, 233064,519.98660691808,529.02009787576,
CAT 4 35+,12,8448,John,Downey,,,9932,518.86920298091,543.77552986603,
CAT 4 35+,13,37732,Rick,Mckenzie,,,273545,631.13690198011,558.5309618563,
CAT 4 35+,14,52751,Patrick,Lach,,,145722,610.35783888429,573.28639384657,
CAT 4 35+,15,18058,Tom,Mulpagano,Shamrock Cycles,,142260,556.21583598318,588.04182583684,
CAT 4 35+,16,28941,Duncan,Spillman,,,300113,568.94918434477,602.79725782711,
CAT 4 35+,17,8321,Richard,Mccreary,Team Dayton,,139952,637.98971670358,617.55268981738,
CAT 4 35+,18,34097,Brian,Hazelwood,Gears For Beers,,,606.78429520356,632.30812180765,
CAT 4 35+,19,40623,Stephen,Farmers,,,,540,647.06355379792,
CAT 4 35+,20,3286,Dave,Nissen,QCW,,,630.36750366497,661.81898578819,
CAT 4 35+,DNF,28936,Joern,Brockhaus,Team Dayton,, 286015,,,
CAT 4 45+,1,32184,David,Lane,Sunrise Bakery,,306805,448.32528411255,440.174127148,
CAT 4 45+,2,13843,Lance,Brown,,,284915,533.02359549377,450.1567144332,
CAT 4 45+,3,28956,Rodger,Cooper,Captured by Cooper Photography,, 221784,560.69107472431,460.1393017184,
CAT 4 45+,4,17884,Lars,Andersen,,,217734,511.41074817678,470.1218890036,
CAT 4 45+,5,28954,Kevin,Skipworth,City Bike Shop,,294491,509.12139920474,480.1044762888,
CAT 4 45+,6,8445,Brian,Blackwell,Rogue Racing Project,,137673,531.73863705057,490.087063574,
CAT 4 45+,7,40635,Fred,Steinbreche,McDonalds Cycling Team,,,540,500.0696508592,
CAT 4 45+,8,5768,Douglas,Dobrozsi,Queen City Wheels,, 108781,586.43169808361,510.0522381444,
CAT 4 45+,9,28940,Eric,Schumacher,7 Hills Racing,,319556,558.03871552259,520.0348254296,
CAT 4 45+,10,28962,Don,Bill,Team Dayton Cycling,,203552,584.1099580677,530.0174127148,
CAT 4 45+,11,8404,John,Reidel,,,,540,540,
CAT 4 45+,12,5781,Randy,Morris,,, 284697,588.98048463095,549.9825872852,
CAT 4 45+,13,5783,John,Rademacher,Queen City Wheels,,,602.23473818859,559.9651745704,
CAT 4 45+,14,34333,Peter,Lytle,Gears 4 Beers,,302432,607.02271275818,569.9477618556,
CAT 4 45+,15,40636,Paul,Colavincenz,Team Dayton,,,540,579.9303491408,
CAT 4 45+,16,40637,Alan,Bindemann,,,539560,540,589.912936426,
CAT 4 45+,17,34335,Robert,Wydra,Wolverine Sports Club,,179571,630.90064203312,599.8955237112,
CAT 4 45+,18,40638,Mike,Teets,,,,540,609.8781109964,
CAT 4 45+,19,7793,Scott,Moore,,,327892,553.05093550029,619.8606982816,
CAT 4 45+,20,5782,Mark,Mckenney,7 Hills Racing,,270287,619.6135952059,629.8432855668,
CAT 4 45+,21,6193,Dan,Ramsey,7 Hills/Mercy Healthplex,, 260179,494.55120747396,639.825872852,
CAT 4 OPEN,1,28887,Chauncey,Joyce,7 Hills Racing,, 296435,425.16285678235,391.085149145,
CAT 4 OPEN,2,34078,Jeremy,Burroughs,,,303772,500.52719933458,398.92277287421,
CAT 4 OPEN,3,5719,Ian,Mcshane,Red Zone Cycling,,257336,429.06077253464,406.76039660342,
CAT 4 OPEN,4,28889,Ray,Smith,Humana/Cycler's Cafe,,292526,450.71255452488,414.59802033263,
CAT 4 OPEN,5,39229,Daniel,Brown,Team Athens,,300286,520.85898579349,422.43564406184,
CAT 4 OPEN,6,8009,Josh,Feazell,Endura,,300017,424.68231418786,430.27326779105,
CAT 4 OPEN,7,40626,Burgess,Gow,Hagens Berman LLP,,233165,540,438.11089152026,
CAT 4 OPEN,8,5748,Kerry,Nordstrom,Team Hungry,, 237155,523.12341784519,445.94851524947,
CAT 4 OPEN,9,28891,Ryan,Stubenrauch,Ohio Orthopedic Cycling Team,,210980,476.80019530331,453.78613897868,
CAT 4 OPEN,10,5717,Sammy,Dobrozsi,Prochain / Team Turner,,235804,453.27958725353,461.62376270789,
CAT 4 OPEN,11,20180,Doug,Carraway,,,287612,546.90442102482,469.4613864371,
CAT 4 OPEN,12,39230,Joel,Ronshcke,,,,510.55348248098,477.29901016631,
CAT 4 OPEN,13,23364,Joe,Deloss,,,,503.72985731909,485.13663389552,
CAT 4 OPEN,14,58524,Brian,Schultz,Ohio Orthopedic/Moro Cycling,,284685,404.97847605911,492.97425762474,
CAT 4 OPEN,15,32152,Darryn,Fessel,7 Hills Racing,, 302129,606.72411635409,500.81188135395,
CAT 4 OPEN,16,13826,Scott,Murschel,Team Abundance,,202250,549.79537711471,508.64950508316,
CAT 4 OPEN,17,6193,Dan,Ramsey,7 Hills/Mercy Healthplex,, 260179,494.55120747396,516.48712881237,
CAT 4 OPEN,18,28900,Jason,Garneret,CORA-Cincinnati Off-Road Alliance,,315328,591.08773847379,524.32475254158,
CAT 4 OPEN,19,6201,Daniel,Bartholomew,,,272494,632.0160120965,532.16237627079,
CAT 4 OPEN,20,28916,Michael,Starr,Team Hungry!,,62201,495.13466331182,540,
CAT 4 OPEN,21,28921,Tyler,Lach,Cyclesport/Zephyr Wheel Sport,, 301009,557.09758611993,547.83762372921,
CAT 4 OPEN,22,37739,Matt,Harbaugh,,,302357,549.46642091009,555.67524745842,
CAT 4 OPEN,23,33817,Nate,Maxson,Darkhorse Racing,,230116,564.35745521009,563.51287118763,
CAT 4 OPEN,24,28920,Alex,Melloy,Red Zone Cycling,,299824,448.84826463721,571.35049491684,
CAT 4 OPEN,25,40627,Spence,Hennigan,,,,540,579.18811864605,
CAT 4 OPEN,26,2575,Jarrett,Frauhiger,Prochain,,,456.26477978729,587.02574237526,
CAT 4 OPEN,27,40628,Jared,Preston,,,319528,540,594.86336610448,
CAT 4 OPEN,28,40054,Matt,Herron,,,,628.6857920081,602.70098983369,
CAT 4 OPEN,29,34532,Jason,Wren,,,361355,591.42380481471,610.5386135629,
CAT 4 OPEN,30,22017,David,Garlow,,,,573.98006180966,618.37623729211,
CAT 4 OPEN,31,40629,Andy,Listes,,,,540,626.21386102132,
CAT 4 OPEN,32,40065,John,Weber,Colavita-Ohio,,254981,659.85337449466,634.05148475053,
CAT 4 OPEN,33,13901,Dan,Mascret,B1 Bicycles,,284446,593.76081450576,641.88910847974,
CAT 4 OPEN,34,22036,Mitchell,Brown,,,304829,540,649.72673220895,
CAT 4 OPEN,35,35120,Jeff,Brown,,,298827,540,657.56435593816,
CAT 4 OPEN,36,40630,Christian,Klender,Klender Clan,,108872,540,665.40197966737,
CAT 4 OPEN,37,40631,Alexis,Rocessia,,,,540,673.23960339658,
CAT 4 OPEN,38,37741,Jesse,Thumser,,,,663.06347183112,681.07722712579,
CAT 4 OPEN,DNF,13835,Brian,Sparkman,,, 285004,,,
ELITE MASTERS 35+,1,5731,Frederick,Rose,BikeReg.com,, 30553,269.69642614375,242.52476713163,
ELITE MASTERS 35+,2,3298,Phil,Noble,Bio Wheels/Reece-Campbell Racing,,52520,264.47799335535,255.02122896997,
ELITE MASTERS 35+,3,2342,Brent,Evans,Spin / RR Donnelly,,11037,257.44177030695,267.5176908083,
ELITE MASTERS 35+,4,13905,Bruce,Pisarek,COBC National Engineering,,73174,362.74081478816,280.01415264664,
ELITE MASTERS 35+,5,16427,Patrick,Russell,WOLVERINE/ACFSTORES.COM,,197649,321.79534684781,292.51061448498,
ELITE MASTERS 35+,6,28874,Thomas,Brockman,Louisville Firefighters,,257632,330,305.00707632332,
ELITE MASTERS 35+,7,6229,Brian,Andriot,Louisville Firefighters,,275805,291.57839136931,317.50353816166,
ELITE MASTERS 35+,8,16398,Scott,Goocher,jack's bicycle,,252116,330,330,
ELITE MASTERS 35+,9,16430,Pete,Thompson,Flying Rhino Cycling Club,,,330,342.49646183834,
ELITE MASTERS 35+,10,5785,Rob,Selle,MPI-Mainstreet Bikes,,,330,354.99292367668,
ELITE MASTERS 35+,11,36081,Jason,Karew,University of Arizona,,133936,379.04381919394,367.48938551502,
ELITE MASTERS 35+,12,16432,Scott,Fabijanski,WolverineSportsClub/American Cycle &,,256573,407.29624983552,379.98584735336,
ELITE MASTERS 35+,13,6161,Mitch,Graham,BioWheels/Reece-Campbell Racing,,119773,257.67566578941,392.4823091917,
ELITE MASTERS 35+,14,23351,Dave,Johnson,Drake's Coffee,,,330,404.97877103003,
ELITE MASTERS 35+,15,13837,Corey,Green,ZWS,,150266,464.11597480891,417.47523286837,
Elite Masters 45+,1,6132,Michael,Mcshane,,, 23836,330,268.60095587818,
Elite Masters 45+,2,5763,John,Mandrola,Calistoga Racing Team,, 201258,321.14460829488,285.92672512539,
Elite Masters 45+,3,2413,Rudy,Sroka,Lake Effect Racing,,33715,288.0291305531,303.2524943726,
Elite Masters 45+,4,1880,Jeffrey,Craft,Lake Effect Racing,,8033,296.85876539282,320.57826361981,
Elite Masters 45+,5,23385,Andrew,Klumb,Drakes Coffee,,248080,330,337.90403286702,
Elite Masters 45+,6,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,365.30380435993,355.22980211423,
Elite Masters 45+,7,37745,John,May sr,,,195083,412.45403519939,372.55557136144,
Elite Masters 45+,8,3261,Matthew,Baroli,Wolverine/AC&F,,163946,431.05148161179,389.88134060865,
Elite Masters 45+,9,6189,Scott,Bond,Speedway Wheelman,,190551,400.22203766719,407.20710985586,
Elite Masters 45+,10,3268,Matthew,Koehn,Speedway Wheelmen,,19546,432.84240437382,424.53287910306,
Elite Masters 45+,11,8438,Dan,Lach,Zypher Clcyloesport,,119674,355.22980211423,441.85864835027,
ELITE MEN,1,16476,Timothy,Saari,ESSEX BRASS,,197477,238.25446928606,214.64613523122,
ELITE MEN,2,1726,Jonathan,Card,JACK'S BIKE/SATURN OF TOLEDO/CANE CRE,,6078,240.46816621117,221.05891122826,
ELITE MEN,3,40643,Alder,Martz,Lindsay Wilson,,202082,220,227.47168722529,
ELITE MEN,4,8152,Matt,Weeks,LakeEffect/Bike Authority,,232237,280.07372853276,233.88446322233,
ELITE MEN,5,6224,Noah,Metzler,VO2 Sports,,230698,278.85195943649,240.29723921936,
ELITE MEN,6,29224,Shawn,Adams,Lake Effect,,179664,234.68873474218,246.7100152164,
ELITE MEN,7,5740,Mike,Kennedy,Bob's Red Mill/ Rocky Mountain,,256322,279.84852495181,253.12279121344,
ELITE MEN,8,25219,Christopher,Bogedin,Wolverine / American C & F,, 254352,264.501896691,259.53556721047,
ELITE MEN,9,2647,Ryan,Gamm,Kenda Pro Cycling pb Spinergy,, 149656,288.41059636098,265.94834320751,
ELITE MEN,10,8239,Dan,Quinlan,Carbon Racing,,,257.56578008326,272.36111920455,
ELITE MEN,11,8378,Robert,Kendall,Barbasol / Rapid Transit,, 117036,245.99283768499,278.77389520158,
ELITE MEN,12,8161,Tony,Marut,Lake Effect Racing,,235395,268.28078798402,285.18667119862,
ELITE MEN,13,39359,Josh,Johnson,DRT Racing,,257134,306.99541069626,291.59944719565,
ELITE MEN,14,32174,Aaron,Hubbell,NUVO Cultural Trail,,54434,306.60503256579,298.01222319269,
ELITE MEN,15,8588,Christopher,Nevitt,Bob's Red Mill / Rocky Mountain,, 259511,299.76638550759,304.42499918973,
ELITE MEN,16,8412,Garth,Prosser,Cannondale Factory Racing,,28761,309.86504478716,310.83777518676,
ELITE MEN,17,6162,Nathanael,Ziccardi,team awesome/ jeni's ice cream,,145720,294.78829803033,317.2505511838,
ELITE MEN,18,33843,Geffrey,Moy,,,185961,312.73364735316,323.66332718084,
ELITE MEN,19,5741,Zachary,Edwards,DRT Racing,,213958,298.57982183167,330.07610317787,
ELITE MEN,20,5739,Andrew,Hague,echelon cycling team,,62149,360.17715539172,336.48887917491,
ELITE MEN,21,20172,Katsu,Tanda,Team Athens p/b KT Prototype,,219952,357.21754986828,342.90165517194,
ELITE MEN,22,2207,Kyle,Wingler,alan north america,,245279,348.19161736804,349.31443116898,
ELITE MEN,23,8303,David,Esker,team flippin' awesome,,,398.63870766898,355.72720716602,
ELITE MEN,24,6247,Mason,Morgan,Team Awesome/Jeni's Ice Cream,,252334,394.6293759953,362.13998316305,
ELITE MEN,DNF,21444,John,Proppe,Team Lake Effect,,301502,,,
ELITE WOMEN,1,8553,Nicole,Borem,DRT Racing,,184390,,,
ELITE WOMEN,2,5689,Annajean,Dallaire,Alderfer Bergen,, 217836,,,
ELITE WOMEN,3,17894,Teri,Meek,BikeClicks/Team Louisville,,282273,,,
ELITE WOMEN,4,8237,Samantha,House,Carbon Racing,,,,,
ELITE WOMEN,5,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,,293521,,,
ELITE WOMEN,6,3291,Bridget,Donovan,,,119776,,,
ELITE WOMEN,7,17954,Melissa,Corliss,National Engineering/COBC,,,,,
ELITE WOMEN,8,28997,Angie,Sexton,Cyclesport,,302437,,,
ELITE WOMEN,9,8182,Nancy,Henderson,National Engineering/COBC,, 208557,,,
Juniors 10-12,1,6218,James,Francisco,Red Zone Juniors Cycling,, 269260,484.71118571128,473.26829520897,
Juniors 10-12,2,28875,Spencer,Petrov,QCW Lionhearts,, 301051,491.61287087772,495.35975830785,
Juniors 10-12,3,16420,Brandon,Goocher,jack's bicycle,,252356,650,517.45122140673,
Juniors 10-12,4,28876,John,Morris,QCW Lionhearts,, 301022,550.96254709073,539.54268450561,
Juniors 10-12,5,33827,Veda,Gerasimek,Project Velo - One Call Now,,297211,627.78327100438,561.63414760448,
Juniors 10-12,6,28878,Zachary,Ross,QCW Lionhearts,, 301225,636.90239726534,583.72561070336,
Juniors 10-12,7,8271,Ryan,Madis,Project Velo / One Call Now,,284218,604.81678757051,605.81707380224,
Juniors 10-12,8,28877,Evan,Segar,QCW Lionhearts,,301097,664.6488345546,627.90853690112,
Juniors 10-12,9,28880,Enzo,Allwein,QCW Lionhearts,,301180,702.4075504156,650,
Juniors 10-12,10,28881,Zane,Ash,QCW Lionhearts,,301021,736.23355957664,672.09146309888,
Juniors 10-12,11,28924,Mary frances,Sharpshair,QCW Lionhearts,,,753.92354225594,694.18292619776,
Juniors 10-12,12,28885,Matthew,Grolmes,QCW Lionhearts,,301019,727.98197303229,716.27438929664,
Juniors 10-12,13,40644,Amma,Schauer,,,,650,738.36585239552,
Juniors 10-12,14,28884,Nathan,Ross,QCW Lionhearts,,301226,788.00459141214,760.45731549439,
Juniors 10-12,15,40645,Arie,Thumser,,,,650,782.54877859327,
Juniors 10-12,16,40646,Sydney,Loch,,,,650,804.64024169215,
Juniors 10-12,17,23383,Nora,Bell,Rad Dog,,302855,717.53330529832,826.73170479103,
Juniors 10-12,DNF,37718,Madeleine,Green,Zephyr Wheel Sports,,320414,,,
Juniors 13-14,1,5725,Gavin,Haley,Red Zone Cycling,,259719,,,
Juniors 13-14,2,28965,Ben,Glover,Red Zone Cycling,,292770,,,
Juniors 13-14,3,8362,Will,Mandrola,Red Zone Cycling,,285197,,,
Juniors 13-14,4,6217,Erick,Madis,Project Velo / One Call Now,,237913,,,
Juniors 13-14,5,8394,Rachel,Dobrozsi,QCW Lionhearts,,267450,,,
Juniors 13-14,6,5723,Andrew,Rademacher,QCW Lionhearts,,267448,,,
Juniors 13-14,7,28968,Mackenzie,Green,QCW Lion Hearts,,300251,,,
Juniors 13-14,8,30626,Gruenwald,Michael,QCW Lionhearts,,,,,
Juniors 15-16,1,8141,Robert,Sroka,Lake Effect Racing,,270997,,,
Juniors 15-16,2,5717,Sammy,Dobrozsi,Prochain / Team Turner,,235804,,,
Juniors 15-16,3,40624,Molan,Mcqueen,,,,,,
Juniors 15-16,4,28920,Alex,Melloy,Red Zone Cycling,,299824,,,
Juniors 15-16,5,5720,Hannah,Mossman,One Call Now,, 260364,,,
Juniors 15-16,6,37745,John,May sr,,,195083,,,
Juniors 15-16,7,40625,Tyler,Loch,,,,,,
Juniors 17-18,1,40632,Garrett,Frauhider,,,,,,
Juniors 17-18,2,39227,Jonathan,Freter,,,266654,,,
Women 3/4,1,8182,Nancy,Henderson,National Engineering/COBC,, 208557,537.46882971099,477.0883899761,
Women 3/4,2,5720,Hannah,Mossman,One Call Now,, 260364,546.37254667523,501.67071198088,
Women 3/4,3,40647,Anne,Noble,BioWheels,,,600,526.25303398566,
Women 3/4,4,32196,Elizabeth,Cobb,,,302950,600.93643460979,550.83535599044,
Women 3/4,5,22044,Amy,Kulesza,Team Awesome/Jeni's,,216124,497.83179064622,575.41767799522,
Women 3/4,6,39250,Erika,Howard,Team Dayton,,291315,600,600,
Women 3/4,7,40648,Coleen,Morris,One Call Now,,,600,624.58232200478,
Women 3/4,8,40649,Joanna,Stubenrauch,Ohio Orthopedic Cycling Team,,303795,600,649.16464400956,
Women 3/4,9,28996,Cooper,Ambjorn,Team Fusion,, 299864,666.0074176018,673.74696601434,
Women 3/4,10,39251,Patrice,Lehocky,,,302856,600,698.32928801912,
Women 3/4 35+,1,17954,Melissa,Corliss,National Engineering/COBC,,,502.68668438937,500.73016787998,
Women 3/4 35+,2,38891,Malissa,Petrov,ZWS Cyclesport,,303688,600,520.58413430399,
Women 3/4 35+,3,17901,Bridget,Sempsrott,BioWheels/Reece-Campbell Racing,,293120,567.28294545877,540.43810072799,
Women 3/4 35+,4,40650,Jerry,Dinjaal,,,,600,560.29206715199,
Women 3/4 35+,5,40651,Shellie,Heggenberge,16 Paws,,,600,580.146033576,
Women 3/4 35+,6,28866,Judi,Rothenberg,,,304562,601.92862812447,600,
Women 3/4 35+,7,28867,Tiffanie,Hills,Team Dayton,,302106,618.48921011656,619.853966424,
Women 3/4 35+,8,8457,Karen,Hamilton,BioWheels/Reece-Campbell Racing,,,615.13399353419,639.70793284801,
Women 3/4 35+,9,40652,Sherri,Thompson,Rogue Racing Project,,290519,600,659.56189927201,
Women 3/4 35+,10,6392,Laurie,Johnston,West Virginia Night Club,,165048,629.21523910118,679.41586569601,
Women 3/4 35+,11,28869,Mary,Bill,Team Dayton,,286616,600,699.26983212002,
Women 3/4 35+,DNF,40653,Angie,Knoechel se,tCycle Sport,,,,,
