Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #2,2018-10-20,Women C,1,18,493.69719013754,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women C,3,14,516.35139693777,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior Open Cat 3/4/5,6,15,563.75218338385,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women C,1,12,478.42693749699,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women C,1,12,468.02058176389,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B,11,20,571.85548325995,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women B,2,18,484.55744631522,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women B,6,12,544.66797139888,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women B,3,11,503.15447614229,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women B,4,9,546.39256586542,
