First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Francesca,Baroni,Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,8,37,285.43550384745,
Francesca,Baroni,X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,8,32,241.47619444436,
Francesca,Baroni,Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,9,38,255.54568152921,
Francesca,Baroni,X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,9,38,258.46339727394,
Francesca,Baroni,Telenet Superprestige Middelkerke,2023-02-11,Women Elite,9,31,278.25362120184,
Francesca,Baroni,Parkcross Maldegem,2023-02-8,Women Elite,9,30,285.30399963126,
Francesca,Baroni,X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,10,34,283.69865965977,
Francesca,Baroni,Kasteelcross - Zonnebeke,2023-01-21,Women Elite,6,38,294.67836796517,
Francesca,Baroni,Italian National Championships,2023-01-15,Women Elite,3,31,294.46485775194,
Fauve,Bastiaenssen,Belgian National Championships,2023-01-15,Women Elite,14,47,359.98071055919,
Francesca,Baroni,Telenet Superprestige Gullegem,2023-01-7,Women Elite,8,39,271.63006976215,
Fauve,Bastiaenssen,Telenet Superprestige Gullegem,2023-01-7,Women Elite,14,39,340.45022068915,
Femke,Gort,Telenet Superprestige Gullegem,2023-01-7,Women Elite,22,39,432.21042192515,
Francesca,Baroni,X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,11,53,265.67637585424,
Fauve,Bastiaenssen,X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,26,54,353.70632773108,
Francesca,Baroni,Grand Prix Garage Collé,2023-01-1,Women Elite,3,23,325.2605529349,
Rosanne,Breugelmans,Grand Prix Garage Collé,2023-01-1,Women Elite,21,23,567.48827451678,
Fauve,Bastiaenssen,Azencross – Loenhout,2022-12-30,Women Elite,34,79,367.99665932953,
Francesca,Baroni,Telenet Superprestige Diegem,2022-12-28,Women Elite,20,83,279.01635446282,
Fauve,Bastiaenssen,Telenet Superprestige Diegem,2022-12-28,Women Elite,34,83,354.10963006885,
Francesca,Baroni,Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,16,88,255.96085143978,
Fauve,Bastiaenssen,Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,31,88,325.59115832492,
Femke,Gort,Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,43,88,381.29540383303,
Francesca,Baroni,Zilvermeercross,2022-12-23,Women Elite,13,59,290.51178401856,
Femke,Gort,Zilvermeercross,2022-12-23,Women Elite,41,59,509.93201566241,
Francesca,Baroni,Telenet Superprestige Merksplas,2022-11-19,Women Elite,14,44,318.16326928181,
Fauve,Bastiaenssen,Telenet Superprestige Merksplas,2022-11-19,Women Elite,17,44,348.23462851456,
Femke,Gort,Telenet Superprestige Merksplas,2022-11-19,Women Elite,26,44,438.44870621283,
Francesca,Baroni,Telenet Superprestige Niel,2022-11-11,Women Elite,10,50,284.11728698693,
Fauve,Bastiaenssen,Telenet Superprestige Niel,2022-11-11,Women Elite,48,50,651.3543212,
Rosanne,Breugelmans,X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,25,56,420.7091239023,
Francesca,Baroni,X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,28,56,449.64543804885,
Francesca,Baroni,Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,14,36,320.73124710625,
Femke,Gort,Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,17,36,349.22693405063,
Fauve,Bastiaenssen,Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,21,36,387.2211833098,
Rosanne,Breugelmans,Kermiscross,2022-10-20,Women Elite,16,22,411.58290232664,
Femke,Gort,Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Women  Elite,1,9,343.95123298214,
Femke,Gort,CX Täby Park,2022-10-15,Women Elite,2,12,373.06857400133,
Femke,Gort,CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Women  Elite,2,9,401.7602890336,
Francesca,Baroni,Brumath Cross Days,2022-10-9,Women Elite,5,41,299.65441976232,
Fauve,Bastiaenssen,Brumath Cross Days,2022-10-9,Women Elite,10,41,343.5124135866,
Francesca,Baroni,Berencross - Meulebeke,2022-10-1,Women Elite,14,69,289.60676131417,
Fauve,Bastiaenssen,Berencross - Meulebeke,2022-10-1,Women Elite,19,69,329.18392938939,
Femke,Gort,Berencross - Meulebeke,2022-10-1,Women Elite,24,69,368.7610974646,
Rosanne,Breugelmans,Berencross - Meulebeke,2022-10-1,Women Elite,29,69,408.33826553982,
Fauve,Bastiaenssen,Beringen,2022-09-25,Women Elite,16,39,339.65179745384,
Francesca,Baroni,Beringen,2022-09-25,Women Elite,22,39,404.82451456201,
Femke,Gort,Beringen,2022-09-25,Women Elite,27,39,459.13511215214,
Rosanne,Breugelmans,Beringen,2022-09-25,Women Elite,37,39,578.61842685044,
Francesca,Baroni,Polderscross,2022-09-18,Women Elite,12,46,325.3131773181,
Rosanne,Breugelmans,Polderscross,2022-09-18,Women Elite,21,46,440,
Fauve,Bastiaenssen,Polderscross,2022-09-18,Women Elite,42,46,720.34556655576,
Francesca,Baroni,Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,5,50,289.41307553026,
Rosanne,Breugelmans,Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,27,50,455.05869244697,
Francesca,Baroni,4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,10,51,311.2608680446,
Rosanne,Breugelmans,4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,34,51,517.24347917324,
Femke,Gort,4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,48,51,654.56521992566,
Femke,Gort,Waaslandcross,2022-02-19,Women Elite,16,41,378.7359005452,
Rosanne,Breugelmans,Waaslandcross,2022-02-19,Women Elite,26,41,507.76908896362,
Femke,Gort,X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,27,42,455.53935764408,
Rosanne,Breugelmans,Telenet Superprestige Gavere,2022-02-12,Women Elite,19,39,391.92978821064,
Fauve,Bastiaenssen,Telenet Superprestige Gavere,2022-02-12,Women Elite,21,39,414.1707797587,
Femke,Gort,X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,20,46,371.86423107471,
Fauve,Bastiaenssen,X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,23,46,400.32832874072,
Rosanne,Breugelmans,X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,42,46,580.60094729208,
Femke,Gort,X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,16,57,310.67708249751,
Fauve,Bastiaenssen,X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,28,57,421.73705404638,
Rosanne,Breugelmans,X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,50,57,625.34700188597,
Fauve,Bastiaenssen,Belgian National Championships,2022-01-8,Women Elite,11,48,326.44450029475,
Rosanne,Breugelmans,Belgian National Championships,2022-01-8,Women Elite,33,48,534.62958308771,
Fauve,Bastiaenssen,X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,13,31,353.78530622941,
Rosanne,Breugelmans,X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,18,31,426.99825965263,
Femke,Gort,X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,30,31,617.35193855303,
Fauve,Bastiaenssen,X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,22,53,342.46444466884,
Rosanne,Breugelmans,X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,33,53,431.83280622511,
