Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men C,22,50,524.88217574433,
Cross Crusade #7,2008-11-9,Masters 35+ C,136,160,768.11708864075,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,26,31,530.72298583625,
Battle at Barlow,2009-09-27,Master,52,56,539.44613534258,
Cross Crusade #2,2009-10-11,Masters 35+ C,97,167,565.24295658555,
Cross Crusade #4,2009-10-25,Masters 35+ B,112,115,550.26173074168,
Cross Crusade #7,2009-11-8,Masters 35+ C,120,173,607.53469889597,
Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 40-99,13,18,426.90892278257,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 40-99,12,17,437.18169785995,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,71,73,702.42865585858,
