Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2008-09-20,Cat 234 Men,46,47,530.36334803849,
Charm City Cross,2008-09-21,B Men                       100 Starters,76,81,585.76454601115,
Cross Nationals Day 2,2008-12-12,Men 45-49,72,95,530.99392239675,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,28,59,524.05208630961,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,69,113,610.19399512469,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,85,144,469.24389230118,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,51,93,510.47324291826,
Charm City Cross,2010-09-18,B Masters,39,93,465.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,45,98,481.85497825481,
Gran Prix in the Pines,2010-10-23,Men Masters 45+  45-99 ,8,17,430.22019927693,
Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,9,24,413.92053140514,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,10,34,373.05479101661,
Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,8,25,364.07712815351,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,13,43,347.67142016124,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,12,40,341.00639619238,
Crossroads Grand Prix,2010-12-5,Men Masters 45+  45-99 ,5,19,351.7663810516,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,56,70,544.02570864255,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,5,29,361.71520703831,
NCCX #10,2011-01-8,Men Masters 45+  45-99 ,6,25,331.50999109603,
Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,17,29,358.19722753653,
Wilkesboro Cyclocross,2011-01-16,Men Masters 45+  45-99 ,9,18,374.92307899677,
NCCX #14,2011-01-23,Men Masters 45+  45-99 ,9,19,377.02116568691,
Charm City Cross Day 1,2011-09-17,Master Men 45+,21,59,378.83582897734,
Charm City Cross Day 2,2011-09-18,Master Men 45+,24,61,405.81523765925,
SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,7,16,371.22582459906,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,10,22,383.11122246333,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,7,22,352.10499463711,
Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,6,23,333.25607151173,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,10,19,380.05973225163,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,7,34,314.6651633743,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,11,35,347.47415981362,
Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,15,17,453.58522730882,
Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,15,17,453.58522730882,
Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,10,24,353.94812761663,
MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX1/2/3)  00-99,9,12,401.55807770858,
NCCX #13 - Series Final,2012-01-22,Men Masters 45+ (CX123)  45-99,5,15,339.60547922743,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,37,63,475.53633837305,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,28,59,453.86012237976,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,30,68,418.0509720345,
Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,6,23,344.37978127643,
Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,13,27,384.99701440358,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,18,33,410.10880670054,
Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,11,28,363.85885126868,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 45+ ,24,24,519.66662597589,
Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,14,29,386.66743331465,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,20,34,412.08329277494,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,20,32,408.39432935557,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,16,28,417.3070949312,
Lion Cross,2013-10-20,Men Masters 45+,17,26,430.58972714379,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,18,33,406.98150800404,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,17,33,413.25658492747,
Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,9,18,391.26946180854,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,14,38,360.96234026656,
NCCX Race #12,2014-01-4,Men Masters 45+ ,9,21,393.35237579569,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,15,28,408.54116850215,
Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,10,25,436.11142774419,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,DNF,31,565.59817440015,
Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,8,22,408.82676942809,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,13,28,427.31742372088,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,4,18,381.77876773088,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,17,34,439.24001106233,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,18,36,441.48735620697,
NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,15,21,467.39937489899,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,12,33,389.16274517643,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,15,33,424.80996595258,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,17,34,436.21870257105,
Kingsport Cyclocross Cup,2016-01-2,Masters 45+ Cat 3/4/5,7,14,423.9797035047,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,13,27,444.55113985575,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,14,28,439.27105607824,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,17,34,438.89945986614,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 50+ Cat 1/2/3,14,26,441.27166569924,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,12,29,416.38261835586,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,DNF,28,616.2522236303,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,9,26,396.44304300676,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,25,30,518.24560648305,
NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,DNF,27,606.69798809965,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,14,23,441.29362815441,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,22,29,518.18587260801,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,21,22,519.07172522682,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,16,21,478.06083567562,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 1/2/3,16,19,488.3073800842,
Triad CX Series Winter Bowl 2019,2019-01-6,45 Minute Pro/Cat Open,7,13,,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 60+ Cat 1/2/3,8,10,602.88090565369,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 60+ Cat 1/2/3,6,6,514.44727742503,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 60+ Cat 1/2/3,3,6,,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 60+ Cat 1/2/3,11,14,553.9914686106,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 60+ Cat 1/2/3,9,13,537.5505351948,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 60+,10,13,520.95433596216,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 60+ Cat 1/2/3,5,5,,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 60+ Cat 1/2/3,6,6,461.71888783509,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 60+ Cat 1/2/3,4,6,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 60+ Cat 1/2/3,5,5,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 60+ Cat 1/2/3,4,4,,
