Race Name,Race Date,Category Name,Place,Total Racers,Points
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 5,17,22,590.9306275984,
Walla Walla Cyclocross,2017-11-5,Men Cat 5,20,23,620.06522584651,
Cougar Cup Cross VI,2018-10-14,Men Master 50-59 Open,8,9,604.03325792862,
Woolley Cross,2018-10-27,Super Men (50+),13,20,572.39710565358,
Walters' Apple Cross,2018-11-11,Men Master 50-59 Open,11,12,587.46931647115,
Riverside Rumble - INWCXS,2018-11-18,Men Master 50-59 Open,14,16,592.92620193441,
Camp Lutherwood,2018-12-8,Super Men (50+),7,18,503.03357206467,
Bandit Cross,2019-01-5,Super Men (50+),15,24,593.90677820039,
Palouse Cross,2019-10-6,Open Wave 5,24,28,619.79724482969,
Inland Northwest CX CdA,2019-10-13,Open Wave 5,45,46,719.88869275437,
Big Barn Brewery Cross,2019-10-27,Wave 5,47,47,659.06407957887,
Walters' Apple Cross,2019-11-10,Wave 5,32,42,613.92829717416,
MFG Woodland Park,2019-11-17,Men 55+,25,28,613.57969490572,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 60+,6,12,439.92842532155,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 60+,3,8,517.98865418079,
