First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amanda,Schmidt,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Women 35+ Wave 4  Masters,7,11,582.77802510691,
Josh,Schmidt,NEOCX:  Season Finale,2023-11-18,Men 45+,7,7,524.497861998,
Amanda,Schmidt,Heck of the North V,2023-10-28,Women 35+ (Women),2,4,,
Josh,Schmidt,Shenanigans Cyclefest,2023-09-24,Men Men's Masters 45+,4,5,,
Amanda,Schmidt,Shenanigans Cyclefest,2023-09-24,Women Women's Cat 3/4/5 Novice,2,5,,
Amanda,Schmidt,Shenanigans Cyclefest,2023-09-24,Women Women's Cat 1/2/3/4 35+ Stars,2,5,,
Amanda,Schmidt,Krampus Kross,2022-12-4,Women's Masters (Women),6,8,557.19333979401,
Amanda,Schmidt,NEOCX Series Finale,2022-11-12,Women 3/4/Novice,1,3,,
Amanda,Schmidt,Heck of the North Vol IV,2022-10-29,Women Cat 3/4/5,1,4,,
Amanda,Schmidt,NEOCX: Down by the River Cross,2022-10-15,Women Women's 3/4/5/NOVICE,1,4,,
Amanda,Schmidt,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Women's 35+,5,5,,
Amanda,Schmidt,Shenanigans Cycle Fest at Century Village,2022-09-25,Women's 35+ (Women),2,4,,
Andrew,Miller,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,61,64,465.69820979546,
Tom,Corrigan,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 5,4,13,464.61366484816,
Zachary,Chappell,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 1/2/3,12,16,338.16219836296,
Zachary,Chappell,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Single Speed,5,13,335.47213440353,
Tom,Corrigan,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,11,20,444.48592361328,
Zachary,Chappell,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,18,33,375.17283572049,
Eric,Gibb,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,9,14,407.97461589147,
Tom,Corrigan,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 5,3,12,462.0478871949,
Eric,Gibb,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 45+,4,6,367.6325519879,
Ken,Hagan,Heck of the North #2,2019-10-20,Men M Masters 45+,8,8,388.55354338105,
Zachary,Chappell,Heck of the North #2,2019-10-20,Men M Cat 1/2/3,11,16,353.06161306203,
Tom,Corrigan,Heck of the North #2,2019-10-20,Men M Cat 5,23,26,658.52730080917,
Zachary,Chappell,Cross N' Hops,2019-10-13,Men M SS,4,12,347.48089170261,
Eric,Gibb,Cross N' Hops,2019-10-13,Men M Masters 45+,6,9,404.19665075408,
Tom,Corrigan,Cross N' Hops,2019-10-13,Men M Cat 5,2,13,459.88236168903,
Eric,Gibb,Cross N' Hops,2019-10-13,Men M Cat 3/4,19,23,501.74605554939,
Zachary,Chappell,Red Kite Beach Party ,2019-10-12,Men  Cat 1/2/3,16,25,393.04019918793,
Zachary,Chappell,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 1/2/3,10,10,363.65740405788,
Zachary,Chappell,Smokin' Grass on the Farm ,2019-09-15,Men Single Speed,12,12,491.6169053848,
Zachary,Chappell,Smokin' Grass on the Farm ,2019-09-15,Men Cat 1/2/3,9,14,323.83988404982,
Aaron,Cruikshank,Smokin' Grass on the Farm ,2019-09-15,Men Cat 1/2/3,10,14,331.23816692049,
Zachary,Chappell,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,12,17,329.74715856634,
Amanda,Schmidt,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women Ohio F Cat 1/2/3,11,11,511.97467158077,
Amanda,Schmidt,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women F Cat 1/2/3,11,11,511.97467158077,
Josh,Schmidt,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,17,20,448.62856477644,
Josh,Schmidt,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,18,21,458.9311139931,
Amanda,Schmidt,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F 35-59,2,3,,
Amanda,Schmidt,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F Masters 35+,6,9,556.6308982542,
Amanda,Schmidt,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F SS,3,4,,
Amanda,Schmidt,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F SS,3,4,,
Josh,Schmidt,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 40-44,6,6,448.85356212453,
Zachary,Chappell,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 35-39,4,6,388.02125716736,
Zachary,Chappell,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 35+,10,15,420.62325133247,
Josh,Schmidt,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 35+,15,15,495.98024895889,
Kristen,Keyes,NEOCX #7 Heck of the North Coast,2018-10-21,Women F SS,1,2,,
Amanda,Schmidt,NEOCX #7 Heck of the North Coast,2018-10-21,Women F SS,2,2,,
Amanda,Schmidt,NEOCX #7 Heck of the North Coast,2018-10-21,Women F Masters 35+,1,2,,
Kristen,Keyes,NEOCX #7 Heck of the North Coast,2018-10-21,Women F Cat 1/2/3,6,6,483.43866611256,
Ken,Hagan,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,24,31,552.6131782726,
Josh,Schmidt,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,16,16,459.36046068809,
Ken,Hagan,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,23,31,511.43090699253,
Ken,Hagan,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 45+,10,13,422.98294890658,
Kristen,Keyes,Cross N' Hops,2018-10-14,Women SS,2,4,,
Amanda,Schmidt,Cross N' Hops,2018-10-14,Women SS,4,4,,
Josh,Schmidt,Cross N' Hops,2018-10-14,Men SS,10,13,434.40400807236,
Amanda,Schmidt,Cross N' Hops,2018-10-14,Women 35+ Masters,2,2,,
Josh,Schmidt,Cross N' Hops,2018-10-14,Men Cat 3/4,11,15,436.70950366444,
Amanda,Schmidt,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Women F SS,1,2,,
Kristen,Keyes,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Women F SS,2,2,,
Amanda,Schmidt,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Women F Masters 35+,1,1,,
Kristen,Keyes,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Women F Cat 1/2/3,4,4,,
Josh,Schmidt,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,19,22,469.15404995731,
Amanda,Schmidt,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Women F Masters 35+,2,3,,
Ken,Hagan,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,15,21,535.14212934899,
Josh,Schmidt,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,24,27,468.94647553234,
Ken,Hagan,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 45+,14,18,454.15604267632,
Josh,Schmidt,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M SS,8,12,432.25694072748,
Chris,Neag,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,12,18,410.11589874445,
Ken,Hagan,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 4/5,18,26,588.43861956881,
Josh,Schmidt,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,43,22,483.51040505018,
Ken,Hagan,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 45+,12,15,520.190338766,
Amanda,Schmidt,Smokin' Grass on the Farm,2018-09-16,Women SS,4,4,,
Amanda,Schmidt,Smokin' Grass on the Farm,2018-09-16,Women 35+ Masters,3,5,,
Josh,Schmidt,Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,17,26,460.12145140794,
Chris,Neag,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,42,21,440.64888444418,
Amanda,Schmidt,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Women Masters 35+,1,1,,
Josh,Schmidt,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,18,27,449.70528531596,
Amanda,Schmidt,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Women F Masters 35+,2,3,,
Zachary,Chappell,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 1/2/3,9,11,440.40290628472,
Josh,Schmidt,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,21,24,485.07217718039,
Zachary,Chappell,Cross' on the Range,2017-11-12,Men Cat 1/2/3,7,10,373.71719252323,
Joseph,Melnyk,Cross' on the Range,2017-11-12,Men Masters 35+,2,9,340.16972829718,
Amanda,Schmidt,Cross' on the Range,2017-11-12,Women Masters 35+,1,2,,
Josh,Schmidt,Cross' on the Range,2017-11-12,Men Cat 3/4,16,21,474.01473281495,
Joseph,Melnyk,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 35,3,11,361.5284989691,
Amanda,Schmidt,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Women Masters 35,2,2,,
Ken,Hagan,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,32,41,582.80615786447,
Mike,Cousino,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,37,41,622.36340634226,
Zachary,Chappell,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 1/2/3,9,9,406.22692859595,
Ken,Hagan,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 45,11,17,465.28942384909,
Josh,Schmidt,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,21,29,464.50642870932,
Aurora,Brnicevic,Smokin' Grass on the Farm ,2017-10-29,Men SS,7,8,501.84915763634,
Amanda,Schmidt,Smokin' Grass on the Farm ,2017-10-29,WoMenasters 35+,1,2,,
Zachary,Chappell,Smokin' Grass on the Farm ,2017-10-29,Men Cat 1/2/3,13,13,394.8123305319,
Ken,Hagan,Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,22,29,588.0067077407,
Joseph,Melnyk,Smokin' Grass on the Farm ,2017-10-29,Men Masters 35+,2,7,325.86682135449,
Ken,Hagan,Smokin' Grass on the Farm ,2017-10-29,Men Masters 45+,10,10,575.62850063982,
Josh,Schmidt,Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,16,18,477.31366060523,
Ken,Hagan,Forest Hills Cyclocross,2017-10-22,Men Masters 45+,15,15,583.39100625207,
Zachary,Chappell,Forest Hills Cyclocross,2017-10-22,Men Cat 1/2/3,12,15,441.99829537204,
Chris,Neag,Forest Hills Cyclocross,2017-10-22,Men Cat 1/2/3,13,15,459.91254005235,
Ken,Hagan,Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,29,35,606.57291502888,
Joseph,Melnyk,Forest Hills Cyclocross,2017-10-22,Men Masters 35+,2,7,348.90263812221,
Aurora,Brnicevic,Forest Hills Cyclocross,2017-10-22,Women Cat 3/4/5,2,4,,
Chris,Neag,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 1/2/3,13,19,377.95830195791,
Zachary,Chappell,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 1/2/3,16,19,403.48953194535,
Joseph,Melnyk,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 35+ Cat 1/2/3/4,3,15,323.07151455356,
Chris,Neag,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,1,31,310.25433362612,
Josh,Schmidt,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,25,31,478.57261606435,
Amanda,Schmidt,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Masters 35+ Cat 1/2/3/4,1,4,,
Josh,Schmidt,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,23,27,466.66363843644,
Joseph,Melnyk,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 35+,4,14,339.73009678792,
Chris,Neag,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,9,20,351.54377164288,
Zachary,Chappell,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,15,20,426.13139349192,
Ken,Hagan,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,29,46,527.87935471923,
Amanda,Schmidt,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Masters 35+,3,5,,
Kristen,Keyes,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,14,20,533.93687723827,
Amanda,Schmidt,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,15,20,549.63419369162,
Ken,Hagan,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,33,52,557.06857756676,
Joseph,Melnyk,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 35+,4,13,349.97649480009,
Amanda,Schmidt,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Masters 35+,2,4,,
Chris,Neag,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,1,38,319.22453452964,
Eric,Gibb,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,25,38,467.93271508216,
Josh,Schmidt,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,30,38,498.9135860306,
Zachary,Chappell,Blue Sky or Not,2017-09-17,Men SS,6,13,419.88347367288,
Zachary,Chappell,Blue Sky or Not,2017-09-17,Men Cat 1/2/3,9,14,402.24576470264,
Amanda,Schmidt,Blue Sky or Not,2017-09-17,Women Masters 35+,1,6,507.0488114358,
Kristen,Keyes,Blue Sky or Not,2017-09-17,Women Masters 35+,6,6,597.71663881925,
Eamon,Odonnell,Blue Sky or Not,2017-09-17,Men Cat 4/5,35,47,608.41808349818,
Joseph,Melnyk,Blue Sky or Not,2017-09-17,Men Masters 35+,2,16,320.39931510327,
Josh,Schmidt,Blue Sky or Not,2017-09-17,Men Cat 3/4,25,34,483.54219386057,
Amanda,Schmidt,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Masters 35+,4,7,556.45629430831,
Angela,Ridgel,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Masters 35+,5,7,574.79326577546,
Zachary,Chappell,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,18,22,462.91755720148,
Joseph,Melnyk,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 35+,5,16,353.10350561401,
Chris,Neag,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,8,42,358.07114961162,
Eric,Gibb,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,32,42,489.09089416222,
Josh,Schmidt,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,37,42,516.38667427693,
Eric,Gibb,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,16,24,463.68359803506,
Chris,Neag,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,17,19,446.3545463981,
Joseph,Melnyk,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 35+,3,10,350.13989931204,
Chris,Neag,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 3/4,6,20,382.50804025476,
Joseph,Melnyk,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Masters,1,18,337.23922837811,
Joseph,Melnyk,Cross' on the Range,2016-11-13,Men 35+ Masters,3,6,,
Joseph,Melnyk,Down by the River Cross,2016-11-6,CX M Cat 3/4 (Men),2,18,366.17262529163,
Joseph,Melnyk,Franklin Cyclo-cross,2016-10-29,Men Cat 3/4,6,14,383.56698609648,
Chris,Neag, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,11,36,367.46275851414,
Joseph,Melnyk, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,16,36,403.10018899137,
Josh,Schmidt, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,31,36,510.01248042307,
Joseph,Melnyk, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 35-39,5,14,346.27908793408,
Josh,Schmidt, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 35-39,13,14,434.99592617855,
Chris,Neag, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 30-34,7,14,415.66720298767,
Joseph,Melnyk,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 3/4,3,15,353.67192863576,
Joseph,Melnyk,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 3/4,3,25,360.80050775533,
Ken,Hagan,Brooklyn Cross ,2016-09-25,Men M Cat 5,21,49,511.95877010889,
Joseph,Melnyk,Brooklyn Cross ,2016-09-25,Men M Cat 3/4,2,36,333.71696950056,
Chris,Neag,Brooklyn Cross ,2016-09-25,Men M Cat 3/4,36,36,553.18642778035,
Joseph,Melnyk,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,4,37,340.72705809679,
Josh,Schmidt,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,29,37,538.0274667489,
Chris,Neag,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,36,37,601.16359751757,
Ken,Hagan,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,30,75,508.12222099122,
Chris,Neag,NEOCX #7 Cross at the Fields,2015-11-22,Men  M Senior  Cat 3/4,2,17,369.20933100993,
Zachary,Chappell,NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 1/2/3,8,12,381.70781107066,
Zachary,Chappell,Ohio CX State Championships Day 1,2015-11-14,Men 30-34 Masters,1,10,352.83865208357,
Chris,Neag,NEOCX #6 Cross on the Range,2015-11-8,Men  M Senior  Cat 3/4,2,17,368.97920516675,
Josh,Schmidt,NEOCX #6 Cross on the Range,2015-11-8,Men  M Senior  Cat 3/4,10,17,508.25337645953,
Gary,Burkholder,NEOCX #6 Cross on the Range,2015-11-8,Men  M Senior  Cat 3/4,17,17,630.11827634072,
Zachary,Chappell,NEOCX #6 Cross on the Range,2015-11-8,Men Cat 1/2/3,8,12,382.95726045183,
Ken,Hagan,NEOCX #6 Cross on the Range,2015-11-8,Men Cat 5,16,29,551.36988794108,
Zachary,Chappell,Franklin Cyclo-cross,2015-10-31,Men Cat 1/2/3,12,17,382.49955097184,
Chris,Neag,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,4,29,376.99605153943,
Josh,Schmidt,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,19,29,499.92180926024,
Gary,Burkholder,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,22,29,524.5069608044,
Zachary,Chappell,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,14,23,400.94241965025,
Zachary,Chappell,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 1/2/3,15,18,458.18065043011,
Zachary,Chappell,NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 1/2/3,9,9,418.87006506534,
Ken,Hagan,NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,11,32,498.08894523992,
Josh,Schmidt,NEOCX Race 4 - Urban Cross,2015-10-11,Men Senior  Cat 3/4,10,20,462.84795162823,
Zachary,Chappell,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 1/2/3,16,20,420.97974691682,
Zachary,Chappell,Kickoff Cross,2015-10-3,Men Cat 1/2/3,7,18,330.00782037797,
Justin,Austin,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,3,37,413.82143697912,
Chris,Neag,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 3,6,12,418.39514722724,
Zachary,Chappell,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,21,21,485.26171545726,
Heidi,Benson,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 4,3,11,548.17508044917,
Kelly,Baker,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 4,10,11,669.09989273445,
Chris,Neag,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,4,18,403.3048881023,
Josh,Schmidt,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,16,18,529.46594707869,
Mark,Erzen,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,18,18,561.00621182279,
Zachary,Chappell,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,17,22,436.0269013958,
Amanda,Schmidt,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Msters 35+,1,6,491.98441726438,
Angela,Ridgel,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Msters 35+,5,6,570.03567405564,
Mike,Cousino,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 4,14,19,579.64485680845,
Mark,Erzen,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 45+,11,13,497.54405062615,
Eric,Gibb,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Single Speed,6,15,400.18886827578,
Mike,Mayer,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Single Speed,15,15,519.19450875313,
Eric,Gibb,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,5,64,469.125,
Ken,Hagan,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,26,64,522.28125,
Mark,Durno,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,31,64,534.9375,
Mike,Mayer,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,35,64,545.0625,
Chris,Neag,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men  M Senior  Cat 3/4,3,23,384.35747939854,
Zachary,Chappell,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 1/2/3,9,16,359.32187796737,
Justin,Austin,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,3,43,466.71428571429,
Gary,Burkholder,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,16,25,427.0073078209,
Chris,Neag,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 3/4,4,18,396.42891872711,
Gary,Burkholder,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 35+ Masters,11,15,440.74826883809,
Angela,Ridgel,NEOCX #6 Cross on the Range,2014-11-9,Women Masters 35+ Cat 1/2/3/4,5,7,571.9334171688,
Gary,Burkholder,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 35+ Masters,5,14,408.16535666064,
Zachary,Chappell,NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 1/2/3,8,12,440.00644682011,
Mark,Erzen,NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 35 - 44 Cat 1/2/3/4,7,8,431.35961784051,
Mike,Mayer,NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 5,20,35,567.84359144115,
Mark,Erzen,NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 3/4,16,24,498.79440710273,
Gary,Burkholder,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 35+ Masters,14,15,514.70973899934,
Zachary,Chappell,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),27,34,441.24817551615,
Gary,Burkholder,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 35+ (Men),7,13,416.79996613555,
Josh,Schmidt,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 35+ (Men),12,13,524.04210925898,
Mark,Erzen,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 35+ (Men),13,13,545.49053788366,
Chris,Neag,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),8,28,432.52603836677,
Mike,Cousino,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),22,28,498.33117184636,
William,Cousino,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),24,28,507.73190520059,
Martha,Brennan,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Women),2,18,508.06893515324,
Chris,Neag,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Men),4,19,455.43971666607,
Mark,Erzen,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Men),13,19,569.29760433873,
Mike,Mayer,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),25,67,510.54854930526,
Mark,Erzen,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,16,41,463.10903921647,
Marie,Rote,Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 4,10,15,645.6902976059,
Angela,Ridgel,Brooklyn Cross NEOCX #2,2014-09-21,Women Masters 35+ Cat 1/2/3/4,5,10,546.49070356237,
Gary,Burkholder,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 35+ Masters,13,17,464.62414317553,
