Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Cat 3,1,143161,Ethan,Jedlicka,,,443916,387.89482789502,317.80594498086,
Elite Cat 3,2,114744,Hugo,Scala jr,Matrix/RBM,,388008,374.01743233988,324.12856459772,
Elite Cat 3,3,80594,Josh,Fangman,,,258007,385.59790551806,330.45118421458,
Elite Cat 3,4,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,354.35782801399,336.77380383143,
Elite Cat 3,5,70966,Harrison,Winkel,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,361985,362.05270325099,343.09642344829,
Elite Cat 3,6,142810,Josh,Borgmeyer,,,517657,393.49487680514,349.41904306515,
Elite Cat 3,7,35209,Jereme,Noffke,,,185686,415.06463825993,355.741662682,
Elite Cat 3,8,124429,James,Marschalek,BELGIANWERKX,,485316,359.86077479669,362.06428229886,
Elite Cat 3,9,30322,David,Studner,Trek Midwest Team,,132116,414.84406862186,368.38690191572,
Elite Cat 3,10,83361,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,395.44817981672,374.70952153257,
Elite Cat 3,11,18245,Matthew,Povlich,Hollander Benelux Racing,,274105,388.9877797352,381.03214114943,
Elite Cat 3,12,90231,Narayan,Mahon,,,92536,400.00935385432,387.35476076629,
Elite Cat 3,13,57921,Pete,Ignasiak,Twin Six,,306585,419.88025009754,393.67738038314,
Elite Cat 3,14,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,400.210430733,400,
Elite Cat 3,15,116843,Andrew,Einspanier,Brazen Dropouts Cycling Team,,370473,428.30660331333,406.32261961686,
Elite Cat 3,16,94350,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,382.24027825605,412.64523923371,
Elite Cat 3,17,126392,Kia,Namin,Team Velocause,,477965,422.34320239848,418.96785885057,
Elite Cat 3,18,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,437.11835627851,425.29047846743,
Elite Cat 3,19,65021,Tony,Lemke,Trek Midwest Team,,229660,340.38083128099,431.61309808428,
Elite Cat 3,20,94322,Richard,Guidry,L5 Racing,,397012,381.71292434413,437.93571770114,
Elite Cat 3,21,66763,Jim,Maddock,Bonkers Cycling,,245670,368.57957171583,444.258337318,
Elite Cat 3,22,15982,Jeff,Sympson,,,101514,416.64776285583,450.58095693485,
Elite Cat 3,23,101733,Kellen,Muldoon,BELGIANWERKX,,418366,429.4872866017,456.90357655171,
Elite Cat 3,24,75764,Peter,Armstrong,,,292708,400,463.22619616857,
Elite Cat 3,25,38868,Nicholas,Hardrath,Velocause Centraal Cycling,,185482,482.63568846479,469.54881578542,
Elite Cat 3,26,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,477.94557201562,475.87143540228,
Elite Cat 3,27,114020,Raymond,Pitzka,Team Velocause,,385571,401.45917327369,482.19405501914,
Elite Cat 3,DNF,110388,Tim,Hartung,Trek Midwest Team,,439988,357.33605444942,494.83929425285,
Elite Cat 3,DNF,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,414.10031461456,494.83929425285,
Elite Cat 4,1,127372,Corey,Horning,Angry Monkeys Racing,,487729,418.38899129006,391.02554200926,
Elite Cat 4,2,142867,Richard,Grunewald,,,495096,426.75818168072,397.66484121145,
Elite Cat 4,3,99111,Michael,Mcnulty,Lakes Area Physical Therapy,,421207,490.05690464215,404.30414041364,
Elite Cat 4,4,118315,Ross,Tuneberg,Scarlet Fire Racing,,438454,486.01712781544,410.94343961583,
Elite Cat 4,5,28564,Carl,Hoffman,,,260247,467.31483877183,417.58273881801,
Elite Cat 4,6,116833,Joseph,Viel,BELGIANWERKX,,99362,423.24206477202,424.2220380202,
Elite Cat 4,7,110513,Brad,Gilders,Palomino American Cyclocross,,424987,489.74728280309,430.86133722239,
Elite Cat 4,8,103832,Aaron,Gabriel,,,99004,415.61050591117,437.50063642458,
Elite Cat 4,9,71319,Michael,Martinsen,,,273712,420.26775309572,444.13993562677,
Elite Cat 4,10,134561,Eli,Keyes,Team Velocause,,493491,414.66058408338,450.77923482895,
Elite Cat 4,11,96826,Andrew,Link,,,454117,466.56487177892,457.41853403114,
Elite Cat 4,12,125750,Daniel,Krutzik,,,487319,517.34261568656,464.05783323333,
Elite Cat 4,13,103795,Matthew,Herr,,,454000,481.19145344234,470.69713243552,
Elite Cat 4,14,101739,Wesley,Webb,3CB Racing,,418144,424.08082670071,477.3364316377,
Elite Cat 4,15,57917,Peter,Tampa,3CB Racing,,170593,422.58629156828,483.97573083989,
Elite Cat 4,16,123236,Arturo,Garza-gongora,,,466969,522.40096802856,490.61503004208,
Elite Cat 4,17,77831,Nathaniel,Osborne,Team Extreme,,379128,492.65686605443,497.25432924427,
Elite Cat 4,18,142864,Matthew,Sokolowski,Team Wheel & Sprocket,,272754,529.20860969998,503.89362844646,
Elite Cat 4,19,134552,Andrew,Richter,,,476591,492.91206840891,510.53292764864,
Elite Cat 4,20,94442,Jim,Igielski,Revolution Cycles Club,,416969,580.78055002748,517.17222685083,
Elite Cat 4,21,112308,Eduardo,Acosta,,,455033,526.00117507233,523.81152605302,
Elite Cat 4,22,91855,Scott,Willms,LifeCyclists,,418428,509.63679168783,530.45082525521,
Elite Cat 4,23,94324,Nathan,Kensley,Palomino American Cyclocross,,416093,531.71717422707,537.0901244574,
Elite Cat 4,24,117841,Edward,Hahn,,,488073,540,543.72942365958,
Elite Cat 4,25,116688,Richard,Torine,3CB Racing,,466416,579.93046044275,550.36872286177,
Elite Cat 4,26,113425,Matthew,Terski,,,454915,559.90005400448,557.00802206396,
Elite Cat 4,27,110381,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,481.71101306923,563.64732126615,
Elite Cat 4,28,65036,Kurt,Greenslit,Colavita Racing,,375465,517.17222685083,570.28662046834,
Elite Cat 4,29,94355,Michael,Kren,Team Velocause,,383619,525.51049427792,576.92591967052,
Elite Cat 4,30,108996,Chris,Mcauliffe,xXx Racing,,206800,550.58966827252,583.56521887271,
Elite Cat 4,31,54727,Doug,Herrick,3CB Racing,,434714,535.0553836878,590.2045180749,
Elite Cat 4,32,100137,Billy,Baader,,,417197,476.76520416896,596.84381727709,
Elite Cat 4,33,126394,Shane,Armstrong,,,334720,551.07149671844,603.48311647927,
Elite Cat 4,34,84630,Oliver,Clements,Colavita Racing,,173076,547.19942489582,610.12241568146,
Elite Cat 4,35,124423,Christopher,Osborne,Team Extreme,,302639,587.019793203,616.76171488365,
Elite Cat 4,36,81055,Erik,Hofmeister,,,342798,618.75655416236,623.40101408584,
Elite Cat 4,37,110515,Marc,D'antuono,,,434825,578.10299434033,630.04031328803,
Elite Cat 4,38,38864,Rit,Booth,Hampshire Cycle Club,,51735,620.64191761912,636.67961249021,
Elite Cat 4,39,70954,Dennis,Klinkert,,,396442,674.54807189406,643.3189116924,
Elite Cat 5,1,142868,Liam,Ortega,,,508125,491.64420367614,484.83155590574,
Elite Cat 5,2,126629,Brian,Koll,Palomino American Cyclocross,,486357,541.63917128506,500.49252418798,
Elite Cat 5,3,147849,Jason,Bickford,,,503252,723.62916577827,516.15349247021,
Elite Cat 5,4,142871,Christian,Walding,,,496356,561.46206479588,531.81446075245,
Elite Cat 5,5,130126,Jon,Krouse,,,520051,608.06896123345,547.47542903468,
Elite Cat 5,6,158436,Ryan,Lipski,,,519856,578.73178628844,563.13639731691,
Elite Cat 5,7,142818,Jeremy,Hackbart,,,517815,572.84576101996,578.79736559915,
Elite Cat 5,8,142880,Samuel,Hansen,Revolution Cycles Club,,503170,640.91863062069,594.45833388138,
Elite Cat 5,9,126631,Chris,Lavesser,,,519607,552.77196474155,610.11930216362,
Elite Cat 5,10,148764,Daniel,Bautista,,,520520,540,625.78027044585,
Elite Cat 5,11,147845,Chris,Mack,,,,612.16964309379,641.44123872809,
Elite Cat 5,12,147846,Adam,Bushman,,,,645.60749989913,657.10220701032,
Elite Cat 5,13,142883,Rick,Huebschman,,,515869,628.75172608379,672.76317529255,
Elite Cat 5,14,83366,Tedd,Schneidewend,,,520164,639.38720221801,688.42414357479,
Elite Cat 5,15,124425,Salvatore,Graziano,BELGIANWERKX,,486881,627.89001258194,704.08511185702,
Elite Cat 5,16,124196,Jonathan,Hayden,Ben's Cycle/ Milwaukee Bicycle Cycling T,,470966,723.62916577827,719.74608013926,
Elite Cat 5,DNF,148765,Justin,Stange,,,520518,540,751.06801670373,
Elite Cat 5,DNF,142748,Paul,Struebing,,,183834,495.94318832914,751.06801670373,
Elite Cat 5,DNF,146448,Jeffery,Pierce,,,282113,439.23481663974,751.06801670373,
Elite Pro/Cat 1/2/3,1,5675,Isaac,Neff,,,200724,236.95989279106,222.71910376373,
Elite Pro/Cat 1/2/3,2,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,244.47192499143,237.9249878904,
Elite Pro/Cat 1/2/3,3,30298,Bryan,Fosler,801 W. Madison,,197058,291.61933906919,253.13087201706,
Elite Pro/Cat 1/2/3,4,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,266.12448009259,268.33675614373,
Elite Pro/Cat 1/2/3,5,80504,Andrew,Giniat,,,263035,275.47101996443,283.54264027039,
Elite Pro/Cat 1/2/3,6,89789,Michael,Dutczak,,,200766,248.17719187399,298.74852439706,
Elite Pro/Cat 1/2/3,7,130124,Christopher,Finkeldei,KS Energy Services / MOSH / Team Wiscons,,326242,342.38804754258,313.95440852373,
Elite Pro/Cat 1/2/3,8,111338,Steven,Trebatoski,Team Velocause,,357496,396.37612870835,329.16029265039,
Elite Pro/Cat 1/2/3,9,65009,Keith,Tussey,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,365184,413.90560126827,344.36617677706,
Elite Pro/Cat 1/2/3,10,97463,Jorian,Giorno,ISCorp Cycling p/b SmartChoice MRI,,416207,408.40200549522,359.57206090372,
Elite Pro/Cat 1/2/3,11,115679,Jadon,Jaeger,BELGIANWERKX,,344420,386.1957528197,374.77794503039,
Elite Pro/Cat 1/2/3,12,110410,Robert,Berry,BELGIANWERKX,,355424,336.28947797826,389.98382915706,
Elite Pro/Cat 1/2/3,DNF,113417,Al,Krueger,,,129126,261.47247004603,420.39559741039,
Elite Pro/Cat 1/2/3,DNF,65042,Michael,Verhagen,Linear Sport MTB / Trek,,221776,370.06209814197,420.39559741039,
Elite Pro/Cat 1/2/3,DNF,30315,Corey,Stelljes,5Nines/Motorless Motion,,307965,320.51449283839,420.39559741039,
Elite Pro/Cat 1/2/3,DNF,16014,Nathan,Jacques,Top Natchez Racing,,280199,443.46679565596,420.39559741039,
Elite Single speed,1,64008,Tyler,Stein,L5 Racing,,310045,307.38524690415,307.38524690415,
Elite Single speed,2,26430,Carlos,Casali,Intelligentsia Coffee,,216719,347.12356070225,323.3466381779,
Elite Single speed,3,111338,Steven,Trebatoski,Team Velocause,,357496,396.37612870835,339.07064802808,
Elite Single speed,4,115679,Jadon,Jaeger,BELGIANWERKX,,344420,386.1957528197,354.79465787827,
Elite Single speed,5,37692,Patrick,Brock,BELGIANWERKX,,268180,352.40760998763,370.51866772845,
Elite Single speed,6,114862,Benjamin,Knox,Revolution Cycles Club,,455772,339.12616660548,386.24267757864,
Elite Single speed,7,19118,Lee,Unwin,L5 Racing,,43739,349.14919944395,401.96668742882,
Elite Single speed,8,124422,Anthony,Hoak,,,481760,499.47141755178,417.69069727901,
Elite Single speed,9,84792,Dominic,Leone,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,384242,471.90648269793,433.41470712919,
Elite Single speed,10,100137,Billy,Baader,,,417197,476.76520416896,449.13871697938,
Elite Single speed,11,106875,Phillip,Van asten,Palomino American Cyclocross,,439082,420.00542094028,464.86272682956,
Elite Single speed,12,158436,Ryan,Lipski,,,519856,578.73178628844,480.58673667975,
Elite Single speed,13,70525,Margaret,Robinson,Revolution Cycles Club,,327782,509.82825960045,496.31074652993,
Elite Single speed,14,125744,James,Grove,Marquette University,,431562,566.54170086945,512.03475638012,
Elite Single speed,15,17363,Muse,Davis,Revolution Cycles Club,,271383,551.16379873064,527.7587662303,
Elite Single speed,16,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,446.82399331811,543.48277608049,
Elite Single speed,DNF,117819,James,Anders,Marquette University,,430609,422.55420926108,574.93079578085,
Junior 15-18,1,116844,Byrne,Dobrient,,,439980,,,
Junior 15-18,2,86971,Ian,Tweedie,Team Velocause,,377207,,,
Junior 15-18,3,134561,Eli,Keyes,Team Velocause,,493491,,,
Junior 9-14,1,77831,Nathaniel,Osborne,Team Extreme,,379128,,,
Junior 9-14,2,147817,Maxwell,St. clair,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,519505,,,
Junior 9-14,3,147823,Christian,St. clair,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,519504,,,
Masters 35+ Cat 1/2/3,1,113417,Al,Krueger,,,129126,261.47247004603,261.47247004603,
Masters 35+ Cat 1/2/3,2,26430,Carlos,Casali,Intelligentsia Coffee,,216719,347.12356070225,347.12356070225,
Masters 35+ Cat 1/2/3,3,16014,Nathan,Jacques,Top Natchez Racing,,280199,443.46679565596,379.54090694137,
Masters 35+ Cat 1/2/3,4,30331,Zachary,Redding,MadCity Racing,,302164,409.02153415515,411.50193645141,
Masters 35+ Cat 1/2/3,5,1138,Mark,Vareschi,Revolution Cycles Club,,186205,413.98233874768,443.46296596146,
Masters 35+ Cat 1/2/3,6,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,446.82399331811,475.42399547151,
Masters 35+ Cat 4/5,1,103832,Aaron,Gabriel,,,99004,415.61050591117,402.98169832049,
Masters 35+ Cat 4/5,2,134568,Tom,Spencer,,,405271,463.38217771032,425.29670758503,
Masters 35+ Cat 4/5,3,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,489.80197844207,447.61171684957,
Masters 35+ Cat 4/5,4,96834,Cj,Slama,,,413563,469.10419086112,469.9267261141,
Masters 35+ Cat 4/5,5,126398,Adam,Raychel,,,488277,558.13838902491,492.24173537864,
Masters 35+ Cat 4/5,6,15886,Rick,Walls,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,205152,466.95250389683,514.55674464318,
Masters 35+ Cat 4/5,7,124210,Mike,Knecht,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,485628,579.23903935954,536.87175390771,
Masters 35+ Cat 4/5,8,117818,Stephen,Elliott,,,456691,533.74350781542,559.18676317225,
Masters 35+ Cat 4/5,9,99123,Todd,Somers,Colectivo Coffee,,196059,602.25210015643,581.50177243678,
Masters 35+ Cat 4/5,10,94328,Jason,Reimer,BELGIANWERKX,,399508,570.75178785648,603.81678170132,
Masters 35+ Cat 4/5,11,124425,Salvatore,Graziano,BELGIANWERKX,,486881,627.89001258194,626.13179096586,
Masters 35+ Cat 4/5,12,148760,Brett,Nepper,,,519718,540,648.44680023039,
Masters 45+ Cat 1/2/3,1,94341,Arlen,Spicer,BELGIANWERKX,,54061,318.76937680591,292.14552879495,
Masters 45+ Cat 1/2/3,2,53316,Michael,Meteyer,Trek Midwest Team,,321876,340.51674812282,308.68720204784,
Masters 45+ Cat 1/2/3,3,15974,Gene,Tolli,,,83764,400,325.22887530072,
Masters 45+ Cat 1/2/3,4,18215,John,Lirette,,,259146,352.17438715053,341.77054855361,
Masters 45+ Cat 1/2/3,5,24820,Gregory,Ferguson,Trek Midwest Team,,218703,338.41073106177,358.3122218065,
Masters 45+ Cat 1/2/3,6,100146,Theodore,Schaff,Diablo Cycling,,133824,343.16209267029,374.85389505938,
Masters 45+ Cat 1/2/3,7,20614,Newt,Cole,The Pony Shop,,265138,364.02159309448,391.39556831227,
Masters 45+ Cat 1/2/3,8,42331,Anthony,James,Team Extreme,,416841,424.47891481804,407.93724156515,
Masters 45+ Cat 1/2/3,9,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,455.41080626362,424.47891481804,
Masters 45+ Cat 1/2/3,10,35221,John,Boudry,Team Velocause,,285578,445.46680388727,441.02058807093,
Masters 45+ Cat 1/2/3,11,77446,Christopher,Stclair,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,346954,441.54688353909,457.56226132381,
Masters 45+ Cat 1/2/3,12,113424,Aaron,Ament,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,331332,444.07279681605,474.1039345767,
Masters 45+ Cat 1/2/3,13,36167,Scott,Sugent,High Gear/Trek/WW,,261242,403.37066927609,490.64560782959,
Masters 45+ Cat 1/2/3,14,35226,Troy,Sable,,,361674,494.67954402235,507.18728108247,
Masters 45+ Cat 1/2/3,15,64987,David,Hanrahan,Team Pedal Moraine,,360655,501.53757272392,523.72895433536,
Masters 45+ Cat 1/2/3,16,75922,John,Young,Hollander Benelux Racing,,377546,481.28736943737,540.27062758824,
Masters 45+ Cat 1/2/3,17,46399,Reed,Cornia,5Nines/Motorless Motion,,132111,503.82834446144,556.81230084113,
Masters 45+ Cat 1/2/3,DNF,66290,Dave,Dineen,KS Energy Services / MOSH / Team Wiscons,,336678,441.26409393071,589.8956473469,
Masters 45+ Cat 1/2/3,DNF,34295,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,338.18243555447,589.8956473469,
Masters 45+ Cat 1/2/3,DNF,18250,Don,Iwen,Colectivo Coffee,,208154,465.595094919,589.8956473469,
Masters 45+ Cat 4/5,1,15995,Troy,Heineman,,,137649,439.19409432297,375.56934361435,
Masters 45+ Cat 4/5,2,57917,Peter,Tampa,3CB Racing,,170593,422.58629156828,389.36968559864,
Masters 45+ Cat 4/5,3,116833,Joseph,Viel,BELGIANWERKX,,99362,423.24206477202,403.17002758294,
Masters 45+ Cat 4/5,4,107356,Bruce,Pagel,Mt. Borah Epic Team,,418430,474.90588535521,416.97036956723,
Masters 45+ Cat 4/5,5,100136,Steven,Kattman,,,18598,463.10270072038,430.77071155152,
Masters 45+ Cat 4/5,6,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,497.88353965305,444.57105353581,
Masters 45+ Cat 4/5,7,91855,Scott,Willms,LifeCyclists,,418428,509.63679168783,458.3713955201,
Masters 45+ Cat 4/5,8,34516,Erik,Jensen,MadCity Racing,,305246,558.78378008966,472.1717375044,
Masters 45+ Cat 4/5,9,116688,Richard,Torine,3CB Racing,,466416,579.93046044275,485.97207948869,
Masters 45+ Cat 4/5,10,65036,Kurt,Greenslit,Colavita Racing,,375465,517.17222685083,499.77242147298,
Masters 45+ Cat 4/5,11,113425,Matthew,Terski,,,454915,559.90005400448,513.57276345727,
Masters 45+ Cat 4/5,12,126406,Jeffrey,Lex,BELGIANWERKX,,192305,571.55671011293,527.37310544156,
Masters 45+ Cat 4/5,13,146448,Jeffery,Pierce,,,282113,439.23481663974,541.17344742585,
Masters 45+ Cat 4/5,14,89341,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,517.37958967693,554.97378941015,
Masters 45+ Cat 4/5,15,134554,Thomas,Leu,,,492925,615.85249632476,568.77413139444,
Masters 45+ Cat 4/5,16,115935,William,Finn,Ben's Cycle/ Milwaukee Bicycle Cycling T,,456129,622.39362944618,582.57447337873,
Masters 45+ Cat 4/5,17,99121,Jonathan,Nehring,Team Extreme,,414717,517.32389443632,596.37481536302,
Masters 45+ Cat 4/5,18,143151,Daniel,Guse,Colavita Racing,,518020,573.97618611923,610.17515734731,
Masters 45+ Cat 4/5,19,108996,Chris,Mcauliffe,xXx Racing,,206800,550.58966827252,623.97549933161,
Masters 45+ Cat 4/5,20,147838,Andrew,Spahr,,,520594,562.3451191031,637.7758413159,
Masters 45+ Cat 4/5,21,126635,Jonathan,Ninmer,Ben's Cycle/ Milwaukee Bicycle Cycling T,,485661,647.93107595618,651.57618330019,
Masters 45+ Cat 4/5,22,100161,Matthew,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,401466,640.44930883435,665.37652528448,
Masters 45+ Cat 4/5,23,17363,Muse,Davis,Revolution Cycles Club,,271383,551.16379873064,679.17686726877,
Masters 45+ Cat 4/5,24,111337,David,Woida,,,454356,614.82733268183,692.97720925306,
Masters 45+ Cat 4/5,25,126399,Kevin,Tubbs,BELGIANWERKX,,488191,712.99049150004,706.77755123736,
Masters 45+ Cat 4/5,26,136312,Dennis,Christensen,Ben's Cycle/ Milwaukee Bicycle Cycling T,,457987,672.23899777036,720.57789322165,
Masters 55+ Cat 1/2/3,1,78156,David,Mcclenahan,PYOC,,91037,,,
Masters 55+ Cat 1/2/3,2,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,,211459,,,
Masters 55+ Cat 1/2/3,3,15980,Eric,Knuth,Trek Midwest Team,,203995,,,
Masters 55+ Cat 1/2/3,4,77451,John,Lichtenberg,Diablo Cycling,,386051,,,
Masters 55+ Cat 1/2/3,5,124198,Robert,Schueler,Hampshire Cycle Club,,45910,,,
Masters 55+ Cat 4/5,1,86174,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,250244,519.3464858035,463.98667590592,
Masters 55+ Cat 4/5,2,66312,Gary,Goebel,,,142438,532.72533773953,489.08108033467,
Masters 55+ Cat 4/5,3,84630,Oliver,Clements,Colavita Racing,,173076,547.19942489582,514.17548476343,
Masters 55+ Cat 4/5,4,79423,Peter,Ackermann,,,385963,557.67526997378,539.26988919218,
Masters 55+ Cat 4/5,5,72065,Michael,Glodowski,,,379160,583.83112147167,564.36429362094,
Masters 55+ Cat 4/5,6,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,589.45869804969,589.45869804969,
Masters 55+ Cat 4/5,7,38864,Rit,Booth,Hampshire Cycle Club,,51735,620.64191761912,614.55310247844,
Masters 55+ Cat 4/5,8,81055,Erik,Hofmeister,,,342798,618.75655416236,639.6475069072,
Masters 55+ Cat 4/5,9,32279,Thomas,Silbernagel,Team Extreme,,218705,602.32968900372,664.74191133595,
Masters 55+ Cat 4/5,10,70954,Dennis,Klinkert,,,396442,674.54807189406,689.83631576471,
Masters 55+ Cat 4/5,11,126401,Doug,Levy,,,488294,672.4350191758,714.93072019346,
Women Elite Cat 1/2,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Elite Cat 1/2,2,124430,Holly,Lavesser,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,467270,,,
Women Elite Cat 1/2,3,94313,Nicki,Lock,BELGIANWERKX,,388558,,,
Women Elite Cat 3,1,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,473.92901960887,441.34927579124,
Women Elite Cat 3,2,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,481324,446.34576948534,446.34576948534,
Women Elite Cat 3,3,73059,Luci,Olewinski,Thump Cycling p/b Denver Fit Loft,,354150,550.88946354324,482.85670757902,
Women Elite Cat 3,4,146441,Kristina,Navarro,5Nines/Motorless Motion,,458771,520,503.61042347291,
Women Elite Cat 3,5,135583,Wendy,Boehm,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,481372,547.82738821428,524.3641393668,
Women Elite Cat 3,6,15866,Angela,Theriault,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,210864,487.22084694581,545.11785526069,
Women Elite Cat 4,1,146441,Kristina,Navarro,5Nines/Motorless Motion,,458771,600,483.92589840506,
Women Elite Cat 4,2,47094,Jenny,Barr,,,290604,505.55654265021,507.14071872405,
Women Elite Cat 4,3,110523,Amy,Rider,,,456599,534.41618024302,530.35553904304,
Women Elite Cat 4,4,128532,Liz,Horning,Angry Monkeys Racing,,487492,625.01304373762,553.57035936202,
Women Elite Cat 4,5,126410,Erin,Ninmer,Hollander Benelux Racing,,485931,573.55757883366,576.78517968101,
Women Elite Cat 4,6,148761,Donna,Gallardo,,,440261,600,600,
Women Elite Cat 4,7,101741,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,,376377,546.28935362579,623.21482031899,
Women Elite Cat 4,8,126414,Kelly,Lambeth,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,485603,659.89341453141,646.42964063798,
Women Elite Cat 4,9,142838,Elizabeth,Franczyk,,,,707.6312240878,669.64446095696,
Women Elite Cat 4,10,142837,Kelly,Schneidewend,,,520165,744.39381553811,692.85928127595,
Women Elite Cat 4,11,148762,Beth,Christensen,,,,600,716.07410159494,
Women Junior 15-18,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Junior 9-14,1,126408,Emma,Kaszajames,Team Extreme,,461017,540,540,
Women Junior 9-14,2,124211,Arielle,Christensen,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,459012,570,570,
Women Junior 9-14,3,147819,Katrina,St. clair,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,519502,790.35568847035,610.03556884704,
Women Junior 9-14,4,142848,Amy,Osborne,Team Extreme,,431446,615,630,
Women Junior 9-14,5,124212,Beatrix,Cornia,5Nines/Motorless Motion,,486772,645,649.96443115296,
Women Junior 9-14,6,142850,Danielle,Christensen,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,511187,660,669.92886230593,
Women Masters 35+,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,474.60513834803,430.92006370659,
Women Masters 35+,2,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,473.92901960887,449.90206060385,
Women Masters 35+,3,137839,Barbara,Karpiuk,Team Got Wind?,,352186,487.86605439839,468.88405750112,
Women Masters 35+,4,148763,Loyd,Jenna,Revolution,,,520,487.86605439839,
Women Masters 35+,5,48216,Kelli,Richter,PSIMET Racing,,281465,468.7621532319,506.84805129566,
Women Masters 35+,6,114031,Elizabeth,Mach,,,416606,573.01112472165,525.83004819292,
Women Masters 35+,7,15997,Alison,Brooks,MadCity Velo Club,,128957,520,544.81204509019,
