Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2013-09-21,Men JM 10-12,28,39,733.27731064355,
Primalpalooza,2013-10-6,Men  JM 10-12,26,27,854.28078891098,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,31,35,904.54350253868,
Schoolyard Cross,2013-11-2,Men  JM 10-12,29,36,804.70615852507,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,23,27,821.56987523351,
Cyclo X Westminster,2013-11-23,Men JM 10-12,18,21,843.92503862069,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,28,33,827.53660437407,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,36,40,720.39243623749,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,14,35,601.0920076626,
Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,22,29,803.02265302106,
Cyclo X Valmont,2014-10-19,Men JM 11-12,15,27,694.07048909742,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,25,36,638.42214457207,
Schoolyard Cross,2015-10-31,Men JM 13-14,21,28,695.10821438401,
