First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Miller,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 17-18,10,10,626.99328203149,
Jordan,Miller,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men  Junior 15-18,2,2,,
Jordan,Miller,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men  Junior 15-18,3,3,,
Eli,Klabough,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Men Junior 15-18,6,11,472.29919852774,
Jordan,Miller,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Men Junior 15-18,8,11,515.55795206157,
Eli,Klabough,Sun Prairie Cup,2019-11-9,Men Junior 15-18,5,7,450.66982176083,
Jordan,Miller,Sun Prairie Cup,2019-11-9,Men Junior 15-18,7,7,489.10793402608,
Jordan,Miller,Battle of Waterloo CX,2019-11-3,Men Junior 15-18,3,4,,
Jordan,Miller,Cross Fire,2019-10-26,Men Junior 15-18,1,3,,
Eli,Klabough,Cross Fire,2019-10-26,Men Junior 15-18,2,3,,
Byrne,Dobrient,GPJO,2019-10-19,Elite Category 1/2/3,11,21,314.22510616003,
Jordan,Miller,GPJO,2019-10-19,Men Junior 15-18,3,4,,
Eli,Klabough,Badger Prairie Cross,2019-10-12,Men Junior 15-18,2,7,460.56199583293,
Jordan,Miller,Badger Prairie Cross,2019-10-12,Men Junior 15-18,4,7,525.5035100313,
Jordan,Miller,Grafton PumpkinCross,2019-10-5,Men Junior 15-18,5,9,442.43875930347,
Jordan,Miller,Humbolt Park Cyclocross,2019-09-28,Men Junior 15-18,1,2,,
Byrne,Dobrient,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,30,65,341.98785898948,
Byrne,Dobrient,Midwest Cyclocross Regional Championship,2018-12-8, Category 3,3,22,312.81503531943,
Byrne,Dobrient,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 1/2/3,12,16,312.69710846097,
Eli,Klabough,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 9-14,4,15,545.84248818723,
Jordan,Miller,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 9-14,6,15,592.16952253816,
Byrne,Dobrient,Battle of Waterloo CX,2018-11-24,Elite Category 1/2/3,15,20,337.04590312829,
Byrne,Dobrient,Sun Prairie Cup,2018-11-10, Category 3,42,25,511.70426213233,
Byrne,Dobrient,Sun Prairie Cup,2018-11-10, Category 1/2/3,8,23,289.62081808071,
Eli,Klabough,Sun Prairie Cup,2018-11-10,Men Junior 9-14,2,12,532.41546096276,
Jordan,Miller,Sun Prairie Cup,2018-11-10,Men Junior 9-14,3,12,557.99581753195,
Elliot,Hotchkiss,Sun Prairie Cup,2018-11-10,Men Junior 15-18  Boys,8,9,493.04912979286,
Jakob,Statz,Sun Prairie Cup,2018-11-10,Men Junior 15-18  Boys,9,9,507.39883972382,
Byrne,Dobrient,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,4,17,272.82095018515,
Eli,Klabough,Cross Fire,2018-10-28,Men Junior 9-14,1,10,543.26820168109,
Jordan,Miller,Cross Fire,2018-10-28,Men Junior 9-14,3,10,601.06907349993,
Tyler,Peterson,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Juniors 9-14 Open,3,11,543.54607501529,
Eli,Klabough,Badger Prairie Cross,2018-10-13,Men Junior 9-14,2,10,556.45137342861,
Jordan,Miller,Badger Prairie Cross,2018-10-13,Men Junior 9-14,4,10,578.22568671431,
Elliot,Hotchkiss,Badger Prairie Cross,2018-10-13,Men Junior 15-18,4,4,,
Eli,Klabough,Trek CX Cup,2018-09-22,Men Junior 13-14 Open,25,36,659.87635439175,
Jordan,Miller,Trek CX Cup,2018-09-22,Men Junior 13-14 Open,26,36,672.00228649164,
Jakob,Statz,Trek CX Cup,2018-09-22,Men Junior 17-18 Open,18,19,523.29929083512,
Elliot,Hotchkiss,Trek CX Cup,2018-09-22,Men Junior 15-16 Open,30,32,546.36771726751,
Henry,Mcalvanah,Cross of the North ,2018-09-16,Elite Category 3,2,2,,
Henry,Mcalvanah,Flyover Silver Creek,2018-09-9, Category 3,12,13,457.6337172355,
Tyler,Peterson,Resolution 'Cross Cup Day 2,2017-12-10,Men Junior 10-14,4,8,567.57452958444,
Tyler,Peterson,Resolution 'Cross Cup Day 1,2017-12-9,Men Junior 10-14,5,10,579.75911615213,
Henry,Mcalvanah,Midwest Cyclocross Regional Championship,2017-12-9, Category 3,10,23,372.47969702198,
Byrne,Dobrient,Midwest Cyclocross Regional Championship,2017-12-9, Category 3,18,23,442.24754382321,
Byrne,Dobrient,Midwest Cyclocross Regional Championship,2017-12-9,Men Junior 15-18,1,4,,
Henry,Mcalvanah,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,32,41,395.66567859817,
Byrne,Dobrient,Wisconsin State Cyclocross Championships,2017-12-2, Category 3,8,35,351.00164656684,
Henry,Mcalvanah,Wisconsin State Cyclocross Championships,2017-12-2, Category 3,19,35,411.91539662306,
Byrne,Dobrient,Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 15-18,1,11,351.3172922229,
Henry,Mcalvanah,Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 15-18,2,11,364.29577461824,
Avery,Hotchkiss,Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 15-18,10,11,468.12363378095,
Jakob,Statz,Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 15-18,11,11,481.10211617629,
Elliot,Hotchkiss,Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 9-14,9,11,676.27079963212,
Henry,Mcalvanah,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,15,41,378.95327119531,
Henry,Mcalvanah,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,17,48,380.14774999476,
Byrne,Dobrient,Sunnyview Cross,2017-11-18, Category 3,3,6,396.97713955443,
Byrne,Dobrient,Tough Udder CX,2017-11-11, Category 3,4,16,377.36709329558,
Henry,Mcalvanah,Tough Udder CX,2017-11-11, Category 3,10,16,435.93773480379,
Tyler,Peterson,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 10-14 Open,6,13,583.62508838101,
Henry,Mcalvanah,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 3,8,17,413.17254347158,
Byrne,Dobrient,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 3,9,17,424.06295619601,
Byrne,Dobrient,Sun Prairie Cup,2017-10-29, Category 3,1,19,336.9469343295,
Henry,Mcalvanah,Sun Prairie Cup,2017-10-29, Category 3,8,19,404.00465088692,
Avery,Hotchkiss,Sun Prairie Cup,2017-10-29,Men Junior 15-18,3,5,,
Elliot,Hotchkiss,Sun Prairie Cup,2017-10-29,Men Junior 15-18,4,5,,
Jakob,Statz,Sun Prairie Cup,2017-10-29,Men Junior 15-18,5,5,,
Byrne,Dobrient,Cross Fire,2017-10-28, Category 3,1,20,305.80857387538,
Henry,Mcalvanah,Cross Fire,2017-10-28, Category 3,10,20,437.83342654968,
Henry,Mcalvanah,Battle of Waterloo CX,2017-10-22,Elite Category 3,6,11,429.7777746827,
Byrne,Dobrient,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,1,30,383.94022805502,
Henry,Mcalvanah,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,2,30,391.67430087395,
Elliot,Hotchkiss,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,20,30,530.88761161464,
Byrne,Dobrient,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,1,33,377.45268161918,
Henry,Mcalvanah,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,2,33,383.33209324548,
Avery,Hotchkiss,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Men Junior 15-18,2,3,,
Jakob,Statz,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Men Junior 15-18,3,3,,
Elliot,Hotchkiss,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Men Junior 9-14,1,5,,
Byrne,Dobrient,Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 4,1,20,378.59704696396,
Henry,Mcalvanah,Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 4,2,20,387.53501732201,
Henry,Mcalvanah,Grafton PumpkinCross,2017-10-7, Category 4,6,37,395.4354660415,
Byrne,Dobrient,Trek CX Cup,2017-09-24,Men Juniors 17-18 Cat 4/5,1,10,399.7785490336,
Henry,Mcalvanah,Trek CX Cup,2017-09-24,Men Juniors 17-18 Cat 4/5,3,10,434.86378656191,
Avery,Hotchkiss,Trek CX Cup,2017-09-24,Men Juniors 17-18 Cat 4/5,8,10,522.57688038268,
Elliot,Hotchkiss,Trek CX Cup,2017-09-24,Men Juniors 13-14 Open,13,17,605.33936452378,
Byrne,Dobrient,Trek CX Cup Day 2,2017-09-23,Men Juniors 17-18 Cat 4/5,2,11,395.37917907146,
Henry,Mcalvanah,Trek CX Cup Day 2,2017-09-23,Men Juniors 17-18 Cat 4/5,3,11,418.86420329516,
Jakob,Statz,Trek CX Cup Day 2,2017-09-23,Men Juniors 17-18 Cat 4/5,10,11,583.25937286111,
Henry,Mcalvanah,Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,14,41,454.92467749734,
Henry,Mcalvanah,Cross-Shooshko Cyclocross,2017-09-9,Men Junior 15-18  Boys,2,3,,
Byrne,Dobrient,US National Championships Day 5,2017-01-7,Men Junior 15-16,62,69,527.61051397364,
Austin,Peterson,Midwest Cyclocross Regional Championship,2016-12-17, Cat 4,6,8,481.19565773394,
Austin,Peterson,Midwest Cyclocross Regional Championship,2016-12-17,Men Junior 15-18,2,2,,
Andrew,Statz,Wisconsin State Championships,2016-12-3,Elite Cat 5,14,16,587.91807191751,
Austin,Peterson,Wisconsin State Championships,2016-12-3,Elite Cat 4,21,40,503.44904979333,
Austin,Peterson,Wisconsin State Championships,2016-12-3,Junior 15-18,5,10,424.14978909105,
Henry,Mcalvanah,Wisconsin State Championships,2016-12-3,Junior 15-18,7,10,452.46439325939,
Jakob,Statz,Wisconsin State Championships,2016-12-3,Junior 15-18,10,10,494.93629951188,
Austin,Peterson,CROSS THE ISTHMUS,2016-11-20, Cat 4,21,30,527.09747573773,
Austin,Peterson,CROSS THE ISTHMUS,2016-11-20,Men Junior 15-18,2,5,,
Jakob,Statz,CROSS THE ISTHMUS,2016-11-20,Men Junior 15-18,5,5,,
Austin,Peterson,Battle of Waterloo CX,2016-11-13,Elite Cat 4,30,53,501.56504864915,
Austin,Peterson,Battle of Waterloo CX,2016-11-13,Junior 15-18,5,8,411.60330118103,
Jakob,Statz,Cam-Rock Cross,2016-11-6,Men Junior 15-18,2,2,,
Andrew,Statz,Cam-Rock Cross,2016-11-6, Cat 5,20,27,599.18491620638,
Austin,Peterson,Celtic Cross,2016-10-22,Junior 15-18,1,3,,
Jakob,Statz,Celtic Cross,2016-10-22,Junior 15-18,3,3,,
Andrew,Statz,Celtic Cross,2016-10-22, Cat 5,17,32,560.79613384374,
Henry,Mcalvanah,Badger Prairie Cross,2016-10-16, Cat 4,21,42,502.95398032773,
Austin,Peterson,Badger Prairie Cross,2016-10-16,Men Junior 15-18,2,6,424.45954117371,
Jakob,Statz,Badger Prairie Cross,2016-10-16,Men Junior 15-18,6,6,511.1550730033,
Andrew,Statz,Badger Prairie Cross,2016-10-16, Cat 5,19,25,610.3892973873,
Austin,Peterson,Trek CXC Cup,2016-09-17,Men Juniors 15-16 Open,2,12,413.19020019974,
Jakob,Statz,Trek CXC Cup,2016-09-17,Men Juniors 15-16 Open,11,12,522.57887236839,
Andrew,Statz,Trek CXC Cup,2016-09-17,Men Cat 4/5,75,104,607.97800382499,
Henry,Mcalvanah,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,9,47,440.77291385199,
Owen,Roltgen,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior 10-14 Boys  10-14,12,13,800.53883315576,
Samuel,Sieloff,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Junior  15-16,4,8,470.05163142065,
Emma,Swartz,Afterglow - A Cyclocross Race,2012-12-15,Women Cat 1/2/3  ,1,21,382.8335523301,
Caleb,Swartz,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Junior 10-18,3,14,397.12613243797,
Caleb,Swartz,Badger Cup Day 2,2012-12-9,Men Junior 10-14  10-14,1,6,435.20081954961,
Caleb,Swartz,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 10-14  ,3,10,465.32211841879,
Samuel,Sieloff,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 10-14  ,6,10,553.16243841319,
Emma,Swartz,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Pro/1/2  ,15,15,532.42094388002,
Caleb,Swartz,Booty Cross,2012-12-2,Men Elite Category 4  ,44,52,599.00752812801,
Emma,Swartz,Booty Cross,2012-12-2,Women Pro/1/2  ,3,11,395.72620868538,
Caleb,Swartz,Booty Cross,2012-12-2,Men Junior 10-14  14-Oct,2,8,478.53564976619,
Caleb,Swartz,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,10,49,417.68978968155,
Emma,Swartz,NORGE Ski Jump Cyclocross,2012-11-24,Women Cat 1/2/3 Open ,2,10,390.41051488554,
Caleb,Swartz,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,13,52,435.26785639883,
Emma,Swartz,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,1,27,356.89799342939,
Caleb,Swartz,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Juniors 10-14,1,15,449.64890320758,
Emma,Swartz,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,1,32,360.58219491379,
Caleb,Swartz,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 10-14,1,14,449.64890320758,
Emma,Swartz,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,1,24,360.58219491379,
Caleb,Swartz,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,9,52,408.27349026846,
Emma,Swartz,PSI-clocross for Life,2012-11-4,Women Cat 1/2/3 Open ,3,25,383.07695647216,
Caleb,Swartz,PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 10-14,2,21,465.28567764479,
Caleb,Swartz,Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,37,37,622.3801011812,
Caleb,Swartz,Estabrook Park Cyclocross,2012-11-3,Men Junior 10-14  10-14,1,12,523.53313688384,
Emma,Swartz,Estabrook Park Cyclocross,2012-11-3,Women Pro/1/2  ,4,9,423.36818295421,
Caleb,Swartz,Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 10-14,1,26,471.39242978642,
Emma,Swartz,Campton Cross,2012-10-28,Women Cat 1/2/3 Open ,2,29,358.91446317078,
Caleb,Swartz,Halloween Classic by Velo Trocadero,2012-10-27,Men Junior 10-14  10-14,2,10,503.32636211582,
Samuel,Sieloff,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,60,63,670.68730275245,
Emma,Swartz,Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,7,22,421.78250699688,
Caleb,Swartz,Sun Prairie Cup,2012-10-21,Men Junior 10-14  10-14,1,4,,
Samuel,Sieloff,Sun Prairie Cup,2012-10-21,Men Junior 10-14  10-14,3,4,,
Emma,Swartz,Sun Prairie Cup,2012-10-21,Women Pro/1/2  ,5,12,449.14686982024,
Caleb,Swartz,Sun Prairie Cup,2012-10-21,Men  Category 4  ,22,53,505.47916965453,
Samuel,Sieloff,Sun Prairie Cup,2012-10-21,Men  Category 4  ,49,53,691.89165352006,
Caleb,Swartz,Noyes Park Cross,2012-10-20,Men Junior 10-14  10-14,2,6,504.38728355408,
Caleb,Swartz,FurtherCross,2012-10-14,Men Junior 10-14  10-14,1,6,500.76180627928,
Samuel,Sieloff,FurtherCross,2012-10-14,Men Junior 10-14  10-14,2,6,542.95467486154,
Caleb,Swartz,FurtherCross,2012-10-14,Men Elite Category 4  19-29,13,44,485.3925132247,
Emma,Swartz,FurtherCross,2012-10-14,Women Pro/1/2  19-29,3,5,,
Caleb,Swartz,CrosstheDomes,2012-10-6,Men Junior 10-14  10-14,2,13,532.99707675747,
Samuel,Sieloff,E.T. Twilight Cross,2012-09-29,Men Junior 10-14  10-14,6,12,607.7680284823,
Caleb,Swartz,USGP Planet Bike Cup #1,2012-09-22,Men Junior  10-14,1,11,476.82387389261,
Caleb,Swartz,Lake Geneva Cross,2012-09-16,Men Junior 10-14  10-14,1,13,525.15066332829,
Emma,Swartz,Lake Geneva Cross,2012-09-16,Women Category 3  19-29,1,6,464.82575644755,
Caleb,Swartz,Badger Cross,2011-12-10,Men Junior 10-14  ,3,8,563.744904839,
Emma,Swartz,Badger Cross,2011-12-10,Women Junior 15-18  15-18,2,4,,
Caleb,Swartz,Wizard Cross,2011-12-4,Men Junior 10-14  10-14,1,7,527.63581594568,
Caleb,Swartz,Wiscon State Cyclocross Championships,2011-11-20,Men Junior 10-14  10-14,2,7,526.9542716646,
Samuel,Sieloff,Wiscon State Cyclocross Championships,2011-11-20,Men Junior 10-14  10-14,4,7,646.63864006798,
Emma,Swartz,Wiscon State Cyclocross Championships,2011-11-20,Women Women Category 3  19-29,13,13,619.20236824179,
Caleb,Swartz,UW Madison Cyclocross,2011-11-12,Men Junior 10-14  10-14,1,6,526.70564213781,
Samuel,Sieloff,UW Madison Cyclocross,2011-11-12,Men Junior 10-14  10-14,3,6,607.33962954158,
Charlie,Pingel,UW Madison Cyclocross,2011-11-12,Men Junior 10-14  10-14,5,6,687.97361694534,
Emma,Swartz,UW Madison Cyclocross,2011-11-12,Women Women Cat 3  19-29,15,15,632.65855131367,
Caleb,Swartz,UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,48,53,649.48243846151,
Caleb,Swartz,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,4,27,453.34865707047,
Caleb,Swartz,Estabrook Park Cyclocross,2011-11-5,Men Junior  10-14,1,10,567.64428232454,
Emma,Swartz,Estabrook Park Cyclocross,2011-11-5,Women Cat 3  ,1,10,426.84191265884,
Caleb,Swartz,Halloween Classic by Velo Trocadero,2011-10-23,Mixed Junior  10-14,2,8,522.02112979491,
Emma,Swartz,Halloween Classic by Velo Trocadero,2011-10-23,Mixed Junior  15-18,10,10,514.92018058975,
Caleb,Swartz,Sun Prairie Cup,2011-10-23,Men Junior 10-14  10-14,2,5,,
Samuel,Sieloff,Sun Prairie Cup,2011-10-23,Men Junior 10-14  10-14,4,5,,
Emma,Swartz,Sun Prairie Cup,2011-10-23,Women Women Category 3  19-29,2,15,431.41790002851,
Caleb,Swartz,Further Cross,2011-10-15,Men Junior 10-14  10-14,2,8,556.33599563915,
Charlie,Pingel,Further Cross,2011-10-15,Men Junior 10-14  10-14,4,8,630.65142435918,
Emma,Swartz,UW-Whitewater Cross,2011-10-8,Women Women Category 3  19-29,3,9,474.45591631553,
Caleb,Swartz,UW-Whitewater Cross,2011-10-8,Men Junior 10-14  ,1,5,,
Samuel,Sieloff,UW-Whitewater Cross,2011-10-8,Men Junior 10-14  ,2,5,,
Caleb,Swartz,River Hill Park CX,2011-10-2,Men Junior 10-14  10-14,1,3,,
Charlie,Pingel,CrosstheDomes,2011-10-1,Men Junior 10-14  ,4,7,650,
Samuel,Sieloff,CrosstheDomes,2011-10-1,Men Junior 10-14  ,6,7,756.90081640853,
Caleb,Swartz,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  10-14,3,11,518.1748093207,
Caleb,Swartz,Jingle Cross Rock - Day #3,2010-11-28,Men Juniours 10-14,5,12,578.71926773196,
Caleb,Swartz,Jingle Cross Rock- Day #2,2010-11-27,Men Jrs 10-14,4,11,543.51238170966,
Samuel,Sieloff,Sun Prairie Cup CX,2010-11-14,Junior 10-14,4,7,650,
Charlie,Pingel,Sun Prairie Cup CX,2010-11-14,Junior 10-14,5,7,696.15901746945,
Samuel,Sieloff,Estabrook Park Cyclocross,2010-11-6,Junior 10-14,4,7,574.56499113178,
Charlie,Pingel,Estabrook Park Cyclocross,2010-11-6,Junior 10-14,5,7,614.64436921445,
Samuel,Sieloff,CamRock Cross,2010-10-24,junior 10-14,3,3,,
Samuel,Sieloff,Kletzsch Park Cross,2010-10-23,junior 10-14,3,3,,
Samuel,Sieloff,Furthermore Badger Prairie,2010-10-16,junior 10-14,2,5,,
Caleb,Swartz,Furthermore Badger Prairie,2010-10-16,junior 10-14,3,5,,
Charlie,Pingel,Furthermore Badger Prairie,2010-10-16,junior 10-14,4,5,,
Caleb,Swartz,Cross the Domes,2010-10-2,junior 10-14,4,7,650,
Samuel,Sieloff,Cross the Domes,2010-10-2,junior 10-14,5,7,681.37336277365,
Charlie,Pingel,Cross the Domes,2010-10-2,junior 10-14,6,7,712.74672554729,
John,Mcgovern,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Junior  15-16 ,5,9,463.40171085198,
Geoff,Roland,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Junior  15-16 ,9,9,513.40171085198,
John,Mcgovern,No Good Double Cross,2010-09-18,junior 15-18,5,11,376.88365329024,
Samuel,Sieloff,No Good Double Cross,2010-09-18,junior 10-14,2,3,,
Charlie,Pingel,No Good Double Cross,2010-09-18,junior 10-14,3,3,,
