First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Avolio,Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,30,39,403.55643096863,
Peter,Avolio,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,61,93,412.61163392142,
Peter,Avolio,Lutherwood Cross,2019-11-30,Men A,12,12,403.02893766673,
Peter,Avolio,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,18,23,437.2375538046,
Peter,Avolio,CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,9,17,423.04409636761,
Peter,Avolio,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,13,16,500.35443357474,
Peter,Avolio,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,13,16,500.35443357474,
Peter,Avolio,MFG Cyclocross Natz Practice,2019-10-20,Men 50+,12,38,379.44446420775,
Peter,Avolio,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 50+,7,26,358.88916017769,
Mark,Meuleman,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 50+,10,26,393.33027218608,
Jc,Ramirez,Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 35+,7,11,364.94051250332,
Donovan,Ramirez,Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,13,39,632.68548635611,
Jc,Ramirez,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,27,29,408.21627731532,
Jc,Ramirez,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,21,22,398.16034259662,
Jc,Ramirez,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,16,23,349.07275561676,
Ryan,Short,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,12,61,384.18273382983,
Donovan,Ramirez,MFG #2 - South Sound Super Prestige ,2014-09-28,Pre-Junior Boys and Girls 2006-2007,11,16,724.58250222606,
Jc,Ramirez,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,21,22,400.49696132112,
Jc,Ramirez,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,12,22,354.61702483523,
Theodore,Choi,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,47,85,551.29569836414,
Donovan,Ramirez,Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2003-2005,31,33,826.17111224088,
Jc,Ramirez,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,7,22,301.66940524094,
Gina,Estep,SCX #6: Enumclaw,2013-12-15,Cat. 3 Women,1,17,393.75144350391,
Leif,Olson,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,9,23,294.39235706429,
Leif,Olson,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,13,29,307.49934981727,
Gina,Estep,SCX #5: Steilacoom,2013-12-1,Cat. 3 Women,3,18,424.51250532954,
Leif,Olson,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Elite,16,17,392.01721850847,
Leif,Olson,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Men,8,22,275.52972938424,
Gina,Estep,MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,5,27,453.88741479688,
Theodore,Choi,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,75,161,543.2587333229,
Jc,Ramirez,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,2,75,307.15568673205,
Leif,Olson,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,14,25,339.17150046077,
Jc,Ramirez,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,6,58,318.03486609022,
Theodore,Choi,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,37,109,511.02458865834,
Gina,Estep,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,3,22,442.17980978251,
Jc,Ramirez,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,6,65,323.80223696887,
Theodore,Choi,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,90,118,630.5428943678,
Gina,Estep,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Women,5,18,469.30858185521,
Leif,Olson,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,16,24,358.0766421766,
Jc,Ramirez,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,21,52,399.13531834818,
Leif,Olson,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,8,21,345.12951252852,
Gina,Estep,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women B,3,15,480.41566889115,
Gina,Estep,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,5,39,490.36913667199,
Jc,Ramirez,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,14,69,345.6496955131,
Theodore,Choi,StarCrossed CX,2013-09-14,Men 30+,28,40,548.68300677092,
Theodore,Choi,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,51,106,542.19610766927,
